Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,215,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,214,,,,
3,up,José Feliciano,Feliz Navidad,42,3,17,48,2019-12-29,48,2019-12-29
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,213,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,215,,,,
6,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,1,215,,,,
7,up,Daddy Yankee,Limbo,11,3,215,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,215,,,,
9,down,Daddy Yankee,Lovumba,6,3,185,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,215,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,195,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,215,,,,
13,down,Fito Blanko,Meneo,12,4,214,,,,
14,up,Daddy Yankee,Dura,14,1,215,,,,
15,up,Shakira,"Whenever, Wherever",15,1,213,33,2020-02-09,33,2020-02-09
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,8,120,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,5,203,,,,
18,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,206,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),13,3,209,,,,
20,up,Don Omar,Taboo,37,16,165,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,144,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,123,,,,
23,down,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,119,,,,
24,down,ピットブル,Bojangles,22,20,100,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,7,26,,,,
26,down,"センサト, ピットブル & サックノエル",Crazy People,24,22,108,,,,
27,down,Kaoma,Lambada,25,6,129,,,,
28,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),39,15,104,,,,
29,down,タリア,I Want You,26,5,199,,,,
30,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],27,25,95,,,,
31,down,Quintango,Por Una Cabeza,28,27,88,,,,
32,down,Los Reyes,Volare,29,27,80,,,,
33,down,Gipsy Kings,Bamboleo,30,19,103,,,,
34,down,Gipsy Kings,"Djobi, Djoba",32,22,76,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,31,13,81,,,,
36,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,85,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,30,54,,,,
38,down,Frankie J,Don't Wanna Try,33,31,60,,,,
39,-,NATTI NATASHA,TU TATTOO,-,39,1,,,,
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,89,,,,
41,-,"Rey Chavez, David Acosta & La Diosa",PRUEBA (feat. Michel Pro),-,41,1,,,,
42,-,Dj Miura,La Bruja (Guarapo Limpio),-,42,1,,,,
43,-,NATTI NATASHA,YA NO TE EXTRAÑO (Cumbia Version),-,43,1,,,,
44,-,Roni Joni,Pachanga (Roni Joni Edit),-,44,1,,,,
45,-,Jota Efe,Señorita Dale,-,26,5,,,,
46,-,Frank Reyes,Navidad,-,46,1,,,,
47,-,The Kevin Fingier Collective & Josi Dias,Rua Nova Barão,-,47,1,,,,
48,-,Chris Paradise,GATAS Y BACHATA,-,48,1,,,,
49,-,Legião Urbana,Ainda É Cedo,-,49,1,,,,
50,-,Joaquín Moré,Hasta Aqui Llego Este Amor,-,50,1,,,,
51,-,Chacal,Tú No Te Imaginas,-,51,1,,,,
52,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,52,1,,,,
53,-,Thalia,Feliz Navidad,-,53,3,,,,
54,-,Jasmine Wesley,Relación,-,54,1,,,,
55,-,Ivan El Hijo de Teresa y La Llegada,Donde Estás,-,55,1,,,,
56,-,Bad Gyal,Give Me,-,56,1,,,,
57,-,Leandro Theran,¿Qué Somos?,-,57,1,,,,
58,-,Son d Alikante,Que Rico Me Lo Da,-,58,1,,,,
59,-,David Bisbal,Besos de Tu Boca (Versión Acústica / Una Noche en el Teatro Real / 2011),-,59,1,,,,
60,-,Fonseca,Simples Corazones (Acoustic Version),-,60,1,,,,
61,-,El Cachivache Quinteto,El lloron,-,61,1,,,,
62,-,Its Natascha,Bad Gyal Deya,-,62,1,,,,
63,-,Johandy & DJ Tony Pecino,El Egoísta,-,63,1,,,,
64,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,69,53,2019-10-06,53,2019-10-06
65,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,85,27,44,,,,
