Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,97,,,,
2,up,Daddy Yankee,Dura,5,1,97,,,,
3,up,Daddy Yankee,Limbo,18,3,97,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,97,,,,
5,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,1,,,,
6,up,J Balvin & Skrillex,In Da Getto,14,1,11,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,1,97,,,,
8,down,ミッキー吉野,君は薔薇より美しい (feat. EXILE SHOKICHI),2,2,2,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,97,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,97,,,,
11,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,1,97,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,97,,,,
13,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],19,11,90,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,5,79,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,85,,,,
16,down,Fito Blanko,Meneo,12,4,96,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,55,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,9,50,,,,
19,up,Daddy Yankee,Gasolina,20,6,96,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),30,3,93,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,10,17,,,,
22,down,Ricky Martin,Livin' la Vida Loca,6,1,96,,,,
23,up,Shakira,"Whenever, Wherever",25,1,95,33,2020-02-09,33,2020-02-09
24,up,Rihanna,Pon de Replay (Radio Edit),26,17,77,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),28,5,88,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),37,15,86,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,74,,,,
28,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,8,,,,
29,up,Lisa Ono,Moon River,34,15,75,,,,
30,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,10,88,,,,
31,down,Daddy Yankee,Lovumba,8,3,75,,,,
32,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,19,66,,,,
33,down,タリア,I Want You,17,5,85,,,,
34,down,Pitbull,Get It Started (feat. Shakira),33,16,52,,,,
35,-,Sofía Reyes & Becky G.,Mal de Amores,-,32,1,,,,
36,-,Shinobi Tracks & Erika Crymson,SYOMINO HANASHI (LOOPDUB RECORDS MIX),-,36,1,,,,
37,down,Farruko,Pepas,15,4,8,,,,
38,up,Los del Río,Macarena (River Re-Mix),60,22,77,,,,
39,-,Magic Juan,Pasame La Botella,-,39,1,,,,
40,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,11,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,25,47,,,,
42,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),35,14,55,,,,
43,up,Daddy Yankee,MÉTELE AL PERREO,58,30,2,,,,
44,-,Daddy Yankee,Salud y Vida,-,44,1,,,,
45,up,Ese Lil One,Forever You and I,80,3,28,,,,
46,-,J Balvin,Perra,-,46,1,,,,
47,down,Don Omar,Taboo,36,16,58,,,,
48,-,El Alfa & Farruko,Curazao,-,48,1,,,,
49,-,Kali Uchis,telepatía,-,9,26,27,2021-02-28,6,2021-03-28
50,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,4,94,2019-10-20,94,2019-10-20
51,-,Larking,Mi Diablita (feat. Crizzly & FG Corleone),-,51,1,,,,
52,-,Graziatto,That's What I Like,-,52,1,,,,
53,-,ITZY,SHOOT!,-,22,3,,,,
54,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,54,1,,,,
55,-,Graziatto,Best Part,-,55,1,,,,
56,-,Los Villacorta Orquesta,Dos Locos,-,56,1,,,,
57,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,27,50,,,,
58,-,Sparrow & Barbossa & Cee ElAssaad,Libre,-,58,1,,,,
59,-,Ant Cosmos,Llámame,-,59,1,,,,
60,-,Graziatto,What a Wonderful World,-,60,1,,,,
61,down,Rihanna,Pon de Replay (feat. Elephant Man),40,26,46,,,,
62,-,The Colorful Folklore Of Mexico,Las Chapanecas,-,62,1,,,,
63,-,Graziatto,Memory,-,63,1,,,,
64,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,64,1,,,,
65,-,Álvaro Soler,Déjala Que Baile,-,65,1,,,,
66,-,Marc Quiñones,Midnight Rider (feat. Derek Trucks & Oteil Burbridge),-,66,1,,,,
67,-,Graziatto,Don't Know Why,-,67,1,,,,
68,-,Chico Trujillo,Conductor,-,68,1,,,,
69,-,Frikstailers,Afrotrip,-,69,1,,,,
70,-,El Taiger & Dj Conds,La Historia,-,70,1,,,,
71,-,Aitana & Cepeda,No Puedo Vivir Sin Ti,-,71,1,,,,
72,-,Frikstailers,Cosmic Address (feat. Mateo Kingman),-,72,1,,,,
73,down,Selena Gomez & Camilo,999,52,12,3,,,,
74,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,68,2,,,,
75,-,Chronostasis,Helios,-,75,1,,,,
76,-,Wilfrido Vargas,El Baile del Perrito,-,76,1,,,,
77,up,Tokischa & ROSALÍA,Linda,89,54,2,,,,
78,-,"Tiempo Libre, Jorge Gomez, Leandro González, Hilario Bell & Cristóbal Ferrer García","Timbach (Timba) [Inspiréd by the D Major Prelude, The Well-Tempered Clavíer, Book 1]",-,78,1,,,,
79,-,David van Bylen,No puedo vivir sin ti,-,79,1,,,,
80,-,Jose Valentino Ruiz & The Latin Jazz Ensemble,Alfonsina Y El Mar,-,80,1,,,,
81,-,Rubies,Life Is Carnival,-,81,1,,,,
82,-,"Tiempo Libre, Jorge Gomez, Cristóbal Ferrer García, Leandro González, Hilario Bell & パキート・デリヴェラ","Gavotte (Son) [Based on French Suite No. 5 in G Major, BWV 816: IV. Gavotte]",-,82,1,,,,
83,-,Orq Anibal Troilo,Se plaint de bandoneon,-,83,1,,,,
84,-,Alex Bueno,Que Cara Mas Bonita,-,84,1,,,,
85,-,Rubies,a Jili-jili 〜ずっといつまでも〜,-,85,1,,,,
86,-,Riela,lyu2 (feat. marcos g),-,86,1,,,,
87,-,"Dalex, Jowell & Randy & Rich Music LTD","MMC (feat. Lenny Tavárez, Justin Quiles & Dímelo Flow)",-,87,1,,,,
88,-,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",-,88,1,,,,
89,-,Tito El Bambino & HIts Master Music,No la Dejes Caer,-,89,1,,,,
90,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,90,1,,,,
91,-,Jhay Cortez & Anuel AA,Ley Seca,-,44,1,,,,
92,-,"Akim, Chamaco, コンシェンス & マヴァード",MERFI,-,92,1,,,,
93,-,Jacob Forever,Queremos Libertad,-,93,1,,,,
94,-,Jay Lugo,911,-,94,1,,,,
95,-,Popsiclestickairport,Hai Phút Hon Version Cumbia (Zero Two Dance),-,95,1,,,,
96,down,Enrique Iglesias,Hero,57,15,53,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),23,17,72,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,6,75,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),98,40,25,,,,
100,down,Juanes,La Camisa Negra,41,28,45,,,,
