Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,33,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,11,74,2020-04-19,18,2020-08-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,33,60,2019-10-20,7,2019-11-17
4,up,Ricky Martin,Livin' la Vida Loca,11,1,33,,,,
5,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,33,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,33,,,,
7,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,33,,,,
8,down,Daddy Yankee,Dura,2,1,33,,,,
9,down,Pitbull,Timber (feat. Ke$ha),5,1,33,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),15,3,33,,,,
11,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,9,1,,,,
12,down,Fito Blanko,Meneo,9,4,33,,,,
13,down,Gipsy Kings,Inspiration,8,5,33,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,33,,,,
15,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,1,,,,
16,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,1,,,,
17,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,1,,,,
18,up,Daddy Yankee,Gasolina,23,6,33,,,,
19,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,31,3,2019-10-06,3,2019-10-06
21,down,Daddy Yankee,Limbo,17,3,33,,,,
22,-,Los del Río,Macarena (River Re-Mix),-,22,26,,,,
23,down,ROSALÍA & Travis Scott,TKN,12,8,4,96,2020-05-31,21,2020-06-07
24,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,15,,,,
25,down,Bad Bunny,MIA (feat. Drake),21,13,29,,,,
26,-,Gloria Estefan,Cuando Hay Amor,-,26,1,,,,
27,down,KAROL G & Nicki Minaj,Tusa,18,4,33,29,2019-11-17,5,2020-02-02
28,down,Pitbull,Don't Stop the Party (feat. TJR),14,2,33,,,,
29,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,25,53,2019-10-06,53,2019-10-06
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,5,24,,,,
31,up,Bad Bunny,Yo Perreo Sola,69,31,6,44,2020-03-08,31,2020-04-19
32,-,Ozuna,Caramelo,-,32,1,65,2020-06-28,27,2020-08-16
33,down,ピットブル,The Anthem (feat. Lil Jon),25,18,30,,,,
34,down,6ix9ine,BEBE (feat. Anuel AA),28,16,11,,,,
35,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,5,29,,,,
36,down,Shakira,"Whenever, Wherever",20,1,32,33,2020-02-09,33,2020-02-09
37,down,Rihanna,Pon de Replay (Radio Edit),33,17,24,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,4,27,,,,
39,down,Daddy Yankee,Que Tire pa Lante,35,3,31,97,2019-10-20,11,2019-11-03
40,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,16,12,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,18,,,,
42,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,20,,,,
43,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),30,23,4,,,,
44,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,44,3,94,2019-11-03,94,2019-11-03
45,-,Enrique Iglesias,Hero,-,15,2,,,,
46,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,46,1,,,,
47,-,Black Eyed Peas,ACTION,-,36,1,,,,
48,-,Sons of Paradise,Ganja Girl,-,48,1,,,,
49,-,Tony Succar,Can't Help It (feat. Jean Rodriguez & Judith Hill),-,49,1,,,,
50,-,Akon,Sólo Tú (feat. Farruko),-,29,1,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),26,15,28,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,21,11,37,2019-10-20,37,2019-10-20
53,-,Harry Nach,Tak Tiki Tak,-,53,1,75,2020-06-14,75,2020-06-14
54,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,54,1,,,,
55,-,Anuel AA,Somo o No Somos,-,55,1,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,36,14,30,,,,
57,-,N'Klabe,I Love Salsa,-,57,1,,,,
58,down,Lisa Ono,Moon River,34,15,20,,,,
59,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,21,,,,
60,-,DJ Sezar & Alexio DJ,Allegria,-,60,1,,,,
61,-,Dani J,Favorito,-,61,1,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,25,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,23,9,,,,
64,-,Black Eyed Peas,NEWS TODAY,-,64,1,,,,
65,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],24,11,31,,,,
66,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,66,1,,,,
67,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,47,1,,,,
68,-,TINI & Lalo Ebratt,Fresa,-,68,1,,,,
69,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,10,32,,,,
70,-,Danny Romero & Juan Magán,El Hipo,-,70,1,,,,
71,-,Bad Bunny & Sech,Ignorantes,-,55,2,94,2020-02-16,15,2020-03-08
72,-,Gente de Zona & Becky G.,Muchacha,-,10,7,,,,
73,-,"Cafe Mambo, Alexio DJ & DJ OJ",Historia de un Amor (Salsa Version),-,73,1,,,,
74,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,74,2,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),100,17,19,,,,
76,-,JC Arcila & Deivid,When I Play This Record,-,76,1,,,,
77,-,Black Eyed Peas & Becky G.,DURO HARD,-,33,1,,,,
78,-,"Porfi Baloa, Oscar D'León & La Dimension Latina",Mi Tierra (Triple Ft),-,78,1,,,,
79,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,19,,,,
80,-,Pitbull,Get It Started (feat. Shakira),-,16,15,,,,
81,-,J Alvarez,Muchacha,-,81,1,,,,
82,down,タリア,I Want You,32,5,28,,,,
83,-,Black Eyed Peas,GET LOOSE NOW,-,32,1,,,,
84,-,Antonio José,El Perdón,-,84,1,,,,
85,-,Cuban Mambo Boys,La Malcriada (Cha Cha Cha),-,85,1,,,,
86,-,Lil Stalks,Hit the Switch,-,86,1,,,,
87,-,Elito Revé y su Charangón,Agua Pa' Yemayá (En Vivo),-,87,1,,,,
88,-,Ruben Calzado Y Su Orquesta,Tango Cubano,-,88,1,,,,
89,-,Osmar Maderna y Su Orquesta Tipica,Tiempo (feat. Orlando Verri),-,89,1,,,,
90,-,Osmar Maderna y Su Orquesta Tipica,Volviendo (feat. Pedro Dátila),-,90,1,,,,
91,-,Mucho Flow,1 2 3 Stop,-,91,1,,,,
92,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,10,,,,
93,-,José Montoro,Como Eh (feat. Musicologo The Libro),-,93,1,,,,
94,-,Al Castellanos y Su Orquesta Cubana,Cha - Charama,-,94,1,,,,
95,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,13,,,,
96,-,Don Omar,Taboo,-,16,16,,,,
97,-,Sonora Carruseles,Arranca En Fa,-,97,1,,,,
98,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,14,3,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,20,,,,
100,-,Orquesta Habana,Gallo Y Gallina (Cha Cha Cha),-,100,1,,,,
