Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,4,1,2,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,126,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,126,,,,
4,up,Daddy Yankee & Pitbull,HOT,67,4,2,,,,
5,up,Ricky Martin,Livin' la Vida Loca,12,1,125,,,,
6,down,Daddy Yankee,Dura,3,1,126,,,,
7,down,Daddy Yankee,Limbo,6,3,126,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,126,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,126,,,,
10,up,J Balvin & Ed Sheeran,Forever My Love,17,10,2,,,,
11,up,Anitta,Envolver,27,11,4,,,,
12,up,Fito Blanko,Meneo,14,4,125,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,126,,,,
14,down,Becky G. & KAROL G,MAMIII,2,2,8,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,126,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),8,2,126,,,,
17,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],13,11,118,,,,
18,down,Daddy Yankee,Gasolina,16,6,125,,,,
19,up,Natti Natasha,Interlude Final (Live),45,19,3,,,,
20,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,1,,,,
21,up,Enrique Iglesias,Hero,26,15,82,,,,
22,down,Shakira,"Whenever, Wherever",20,1,124,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,RUMBATÓN,39,13,2,,,,
24,up,CREAM,Tattoo,77,1,13,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,17,99,,,,
26,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,10,43,,,,
27,-,Becky G. & Natti Natasha,Sin Pijama,-,14,68,,,,
28,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,82,,,,
29,-,Darell & El Alfa,PAKATA,-,29,2,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,1,28,,,,
31,-,Farruko,Pepas,-,4,26,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,47,4,16,,,,
33,up,ROSALÍA,CHICKEN TERIYAKI,33,33,5,,,,
34,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,68,34,2,,,,
35,-,Hottavybz & DJ ICHI,"My Army (feat. Aby, LIQUID & EL BUSTA)",-,35,1,,,,
36,-,Bad Bunny,25/8,-,36,1,97,2020-03-08,97,2020-03-08
37,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),40,37,2,,,,
38,-,Max Pizzolante,Me Gustas,-,38,1,,,,
39,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,39,1,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,6,101,,,,
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,64,,,,
42,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,30,,,,
43,-,Cumbia Drive,Toxic (Remix),-,43,1,,,,
44,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,44,1,,,,
45,-,Desi Arnaz,Tico Tico,-,45,1,,,,
46,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,46,1,,,,
47,-,Aníbal Troilo y Su Orquesta Típica,Los Mareados,-,47,1,,,,
48,-,Joana Santos,Mamiii,-,48,1,,,,
49,-,Chiky Dee Jay,Astronomia,-,18,19,,,,
50,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,50,1,,,,
51,-,Hermeto Pascoal,As Marianas (The Marianas) [feat. Flora Purim & Airto Moreira],-,51,1,,,,
52,-,Julia Groves,Until Dawn,-,52,1,,,,
53,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,53,1,,,,
54,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,29,7,,,,
55,-,maye,Tú,-,8,2,,,,
56,-,Daddy Yankee,CAMPEÓN,-,56,1,,,,
57,-,Fred De Palma & Justin Quiles,ROMANCE,-,57,1,,,,
58,-,Timbalive,Niño,-,58,1,,,,
59,-,Kansado,Cambios,-,59,1,,,,
60,-,"Florentino, Isabella Lovestory & MC Buzzz",Fuego (feat. Mc Baby Perigosa),-,60,1,,,,
61,-,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),-,61,1,,,,
62,-,Paulo Londra,Plan A,-,62,1,,,,
63,-,Luis Fonsi,Dolce,-,63,1,,,,
64,-,MR. Don,Compañera,-,64,1,,,,
65,-,Tati K,Amor de Lejos,-,65,1,,,,
66,-,Rafael Cortés,Bal de nuit,-,66,1,,,,
67,-,Chavela Vargas,La Llorona,-,67,1,,,,
68,-,Grupo Niche,Vamos a Ver (Jeringoza),-,68,1,,,,
69,-,Omara Portuondo,He Perdido Contigo (2019 - Remaster),-,69,1,,,,
70,-,Ricardo Montaner,El Día Que Me Quieras,-,70,1,,,,
71,-,Mexiiica Warriors,Ain't Dead (feat. Rich G),-,71,1,,,,
72,-,Lorenza Pozza,Isn't She Lovely,-,72,1,,,,
73,-,Angel Bonne,Yo Se Que Eres Tu,-,73,1,,,,
74,-,Ñejo Y Dalmata,Maniatica (feat. Tony Dize),-,74,1,,,,
75,-,Rauw Alejandro,MUSEO,-,75,1,,,,
76,-,Alaska & Los Pegamoides,Bailando,-,76,1,,,,
77,-,Carlos Di Sarli y su Orquesta Típica,Nuestra Noche,-,77,1,,,,
78,-,Ricardo Arjona,Pingüinos en la Cama (Piano & Strings Version),-,78,1,,,,
79,-,Feliz D,vemos púrpura,-,79,1,,,,
80,-,Orlando Pabellon,Carrusel,-,80,1,,,,
81,-,Balún,Pulsos (feat. Antibalas Horns),-,81,1,,,,
82,-,Nova,Dance Me To The End of Love,-,82,1,,,,
83,-,Musa,On Love (feat. 9m88 & Liso GcWabe),-,83,1,,,,
84,-,La BOA,Que Me Mate el Mar,-,84,1,,,,
85,-,Lamaskeproduce,Y Que Fue (feat. Don Miguelo) [Remix],-,85,1,,,,
86,-,Roberto Perera,Susurro de Olas,-,86,1,,,,
87,-,Vicentico Valdés,Kancanito,-,87,1,,,,
88,-,Óptimo FDL & Optimo,Conéctate,-,88,1,,,,
89,-,Plan B,Tarde en la Noche,-,89,1,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,9,,,,
91,down,Rihanna,Pon de Replay (Radio Edit),21,17,106,,,,
92,down,David Bisbal & Luis Fonsi,Dos Veces,50,20,4,,,,
93,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,117,,,,
94,down,Nathy Peluso,MAFIOSA,54,54,2,,,,
95,down,Lisa Ono,Moon River,24,15,104,,,,
96,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,14,16,,,,
97,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,10,117,,,,
98,-,Ramon Marquez,Moliendo Café,-,98,1,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),25,15,112,,,,
100,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,19,93,,,,
