Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,34,60,2019-10-20,7,2019-11-17
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,34,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,74,2020-04-19,18,2020-08-09
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,34,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,1,34,,,,
6,up,Daddy Yankee,Dura,8,1,34,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,16,6,2,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,34,,,,
9,up,Black Eyed Peas & El Alfa,NO MAÑANA,11,9,2,,,,
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,10,2,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,2,94,2021-01-31,47,2021-03-07
12,up,Gipsy Kings,Inspiration,13,5,34,,,,
13,up,Bad Bunny,MIA (feat. Drake),25,13,30,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),7,1,34,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),10,3,34,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,34,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,4,2,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),28,2,34,,,,
19,down,Daddy Yankee,Gasolina,18,6,34,,,,
20,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,21,9,2019-10-06,9,2019-10-06
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,5,25,,,,
22,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,31,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,5,32,3,2019-10-06,3,2019-10-06
24,down,Fito Blanko,Meneo,12,4,34,,,,
25,down,ROSALÍA & Travis Scott,TKN,23,8,5,96,2020-05-31,21,2020-06-07
26,down,Daddy Yankee,Limbo,21,3,34,,,,
27,up,Daddy Yankee,Que Tire pa Lante,39,3,32,97,2019-10-20,11,2019-11-03
28,down,Ricky Martin,Livin' la Vida Loca,4,1,34,,,,
29,up,Akon,Sólo Tú (feat. Farruko),50,29,2,,,,
30,up,ピットブル,The Anthem (feat. Lil Jon),33,18,31,,,,
31,down,KAROL G & Nicki Minaj,Tusa,27,4,34,29,2019-11-17,5,2020-02-02
32,up,Shakira,"Whenever, Wherever",36,1,33,33,2020-02-09,33,2020-02-09
33,up,Black Eyed Peas & Becky G.,DURO HARD,77,33,2,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,56,14,31,,,,
35,up,Black Eyed Peas,GET LOOSE NOW,83,32,2,,,,
36,up,Black Eyed Peas,ACTION,47,36,2,,,,
37,-,Tito El Bambino & Farruko,Se Va,-,37,2,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,17,26,,,,
39,-,"Pacho El Antifeka, Farruko & Cosculluela","Pa' Morir Se Nace (feat. Wisin, Juanka) [Remix]",-,39,1,,,,
40,down,Ozuna,Caramelo,32,32,2,65,2020-06-28,27,2020-08-16
41,-,Maxwell,Seguranca,-,41,1,,,,
42,-,Aguanilé,Me Vas a Extrañar (feat. Proyecto A),-,42,1,,,,
43,-,Sursilvaz,Situaciones (Remix) [feat. Rod-One],-,43,1,,,,
44,-,David Rolas & フランキー J,Yo Estoy Aquí (feat. Alcover),-,44,1,,,,
45,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,45,1,,,,
46,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,40,16,13,,,,
47,up,Black Eyed Peas & フレンチ・モンタナ,MABUTI,67,47,2,,,,
48,-,"Eix, Brytiago & Rauw Alejandro",Infiel,-,48,1,,,,
49,-,Alexis y Fido & Nacho,Reggaeton Ton,-,49,1,,,,
50,up,Gente de Zona & Becky G.,Muchacha,72,10,8,,,,
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,14,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,42,3,21,,,,
53,-,Ñanda Mañachi,Otavalo Manta,-,53,1,,,,
54,-,Cosa Nuestra de Tito Manrique & Rafu Warner,3443025,-,54,1,,,,
55,-,El Alfa,Mera Woo,-,55,2,,,,
56,-,Pinto Picasso,Lucky,-,56,1,,,,
57,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",I Dont Metter,-,57,1,,,,
58,-,Celia Cruz & Willie Colón,Usted Abusó,-,58,1,,,,
59,-,"Lil Mexico, King Problem & Ricky Bats",Ola de Narcos,-,59,1,,,,
60,-,Orquesta La Grande,El Ambiente (canta- Gilberto Santa Rosa),-,60,1,,,,
61,down,Bad Bunny,Yo Perreo Sola,31,31,7,44,2020-03-08,31,2020-04-19
62,-,Cosa Nuestra de Tito Manrique,Emborráchame de Amor,-,62,1,,,,
63,-,Celia Cruz,"Ritmo, Tambor y Flores (with Johnny Pacheco, Justo Betancourt & Papo Lucca)",-,63,1,,,,
64,-,Pinto Picasso,Know You No More,-,64,1,,,,
65,-,Mario & Frankaly Lavoe,Oasis,-,65,1,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,6,22,,,,
67,-,Ceky Viciny,Dale Zoom,-,67,1,,,,
68,-,Cosa Nuestra de Tito Manrique,Cada Domingo a las 12,-,68,1,,,,
69,-,Orquesta La Grande,Satisfacción (canta- Gilberto Santa Rosa),-,69,1,,,,
70,-,Dinastía Torres,Adiós Peregoyo,-,70,1,,,,
71,-,Celia Cruz,Aquarius / Let the Sun Shine In (with Tito Puente),-,71,1,,,,
72,-,Maluma,Carnaval,-,9,2,,,,
73,-,Tutto Durán,Te Vuelvo A Enamorar,-,24,3,,,,
74,-,Jean,Ya Te Olvide,-,74,1,,,,
75,-,Lil Wicked,Oc 2 Sd (feat. Siccmade),-,75,1,,,,
76,-,NK,Elefante,-,12,8,,,,
77,-,"Celia Cruz, Johnny Pacheco, Justo Betancourt & Papo Lucca",Yerberito Moderno,-,77,1,,,,
78,-,Renueve Bolivia,Traicionera (Salay),-,78,1,,,,
79,-,DJ Paul & OPlus,Countdown,-,79,1,,,,
80,-,Maluma,Intro - F.A.M.E.,-,80,1,,,,
81,-,Mr Nava,Houston,-,81,1,,,,
82,-,アストル・ピアソラ,Balada Para Un Loco (Alternate Version),-,82,1,,,,
83,-,Tali Goya,Chief Keef (feat. El Chif),-,83,1,,,,
84,-,Ñanda Mañachi,Yamor,-,84,1,,,,
85,-,G-Town Cliqua,Colorado Ese,-,85,1,,,,
86,-,Rodrigo Carazo,"Só para Ficar (feat. Tó Brandileone, Pedro Pastor, Lior Shoov & Leïla Martial)",-,86,1,,,,
87,-,Libre X Presión,Panteón De Recuerdos,-,87,1,,,,
88,-,Ñanda Mañachi,"Mosaico: Ñuca Llacta / Amor Equivocado / Tushuy, Tushuy",-,88,1,,,,
89,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,46,46,2,,,,
90,-,Ilegales,La Morena,-,90,1,,,,
91,-,Los Sonidos Celestiales,Saname Señor,-,91,1,,,,
92,-,Ray Barretto,La Hipocresia y la Falsedad,-,92,1,,,,
93,-,David Bisbal,Diez Mil Maneras,-,93,1,,,,
94,-,Victor Azael,Criticones y Habladores,-,94,1,,,,
95,-,Kidd Keo,Bando Boyz Free,-,95,1,,,,
96,-,King Doudou,Duls de Lush,-,96,1,,,,
97,-,Anthony Rios,Si un Día Te Sientes Sola,-,97,1,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),51,15,29,,,,
99,-,Anthony Rios,Estas Donde No Estas,-,99,1,,,,
100,-,Carlo Supo,Imagínate en Mis Manos,-,100,1,,,,
