Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,122,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,16,1,122,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,121,,,,
4,down,Becky G. & KAROL G,MAMIII,3,2,4,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,2,122,,,,
6,up,Daddy Yankee,Dura,10,1,122,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,122,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,122,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,5,100,,,,
10,down,Daddy Yankee,Lovumba,9,3,99,,,,
11,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],13,11,114,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,122,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,122,,,,
14,down,Daddy Yankee,Limbo,12,3,122,,,,
15,down,Fito Blanko,Meneo,14,4,121,,,,
16,up,Shakira,"Whenever, Wherever",19,1,120,33,2020-02-09,33,2020-02-09
17,down,Daddy Yankee,Gasolina,15,6,121,,,,
18,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],17,10,39,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,6,78,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),26,17,96,,,,
21,down,Rihanna,Pon de Replay (Radio Edit),20,17,102,,,,
22,up,Lisa Ono,Moon River,78,15,100,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,113,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),32,15,108,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,3,117,,,,
26,up,タリア,I Want You,33,5,109,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,19,89,,,,
28,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,10,113,,,,
29,up,Pitbull,Get It Started (feat. Shakira),55,16,71,,,,
30,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),27,14,76,,,,
31,up,Don Omar,Taboo,58,16,79,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,25,63,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),80,27,69,,,,
34,down,Rihanna,Pon de Replay (feat. Elephant Man),28,26,64,,,,
35,down,Juanes,La Camisa Negra,29,28,64,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,71,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,28,54,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,33,55,,,,
39,down,Lisa Ono,Jambalaya,37,37,47,,,,
40,up,Lisa Ono,Red Blouse,71,38,48,,,,
41,down,"センサト, ピットブル & サックノエル",Crazy People,40,22,35,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,8,44,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,17,95,,,,
44,up,Daddy Yankee,Gasolina (En Directo),79,40,25,,,,
45,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),41,15,33,,,,
46,down,Kaoma,Lambada,30,6,54,,,,
47,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],83,25,29,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,23,28,,,,
49,-,LIT killah & Maria Becerra,En la Oscuridad,-,49,1,,,,
50,down,Quintango,Por Una Cabeza,45,27,24,,,,
51,down,ジョンタ・オースティン,Turn It Up,47,46,27,,,,
52,down,Los Reyes,Volare,44,27,20,,,,
53,down,Mario Vazquez,Gallery,46,46,26,,,,
54,down,Daddy Yankee,Impacto (feat. Fergie) [Remix],48,48,26,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),49,29,24,,,,
56,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,36,45,,,,
57,up,小野麗莎,Moonlight Serenade,94,39,25,,,,
58,-,Carlos Vives & Camilo,Baloncito Viejo,-,50,1,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,50,50,9,,,,
60,down,Gipsy Kings,Bamboleo,51,19,40,,,,
61,down,小野リサ,テイクミーホーム カントリーロード,54,53,22,,,,
62,-,Cuban Link,Still Telling Lies (feat. Tony Sunshine),-,56,1,,,,
63,down,Enrique Iglesias,Hero,57,15,78,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,6,63,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,6,97,,,,
66,-,Natti Natasha,Interlude Final (Live),-,19,1,,,,
67,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,67,1,,,,
68,-,Key Gari,Te Encontré,-,68,1,,,,
69,down,Gipsy Kings,"Djobi, Djoba",52,22,22,,,,
70,-,DEKKO,12x3,-,70,1,,,,
71,up,ROSALÍA,CHICKEN TERIYAKI,84,33,2,,,,
72,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,11,3,,,,
73,-,キッド・フロスト,"Keep It Funky (feat. Big Tank, Young Quicks & Chano Muneeboy)",-,73,1,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,34,19,,,,
75,down,Frankie J,Don't Wanna Try,59,31,15,,,,
76,-,ROSALÍA,SAOKO,-,36,3,,,,
77,-,Mandinga,Creo en amor,-,77,1,,,,
78,-,キッド・フロスト,Boss (feat. Siri & Big Swisha),-,78,1,,,,
79,-,Angel's Love,Al Baba,-,79,1,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),62,9,19,,,,
81,-,Pedro Capo & Farruko,Gracias (Remix),-,81,1,,,,
82,-,Dario Alvarez Y El Team Havana,Loca Pasión,-,82,1,,,,
83,-,TINI & Maria Becerra,Miénteme,-,13,4,,,,
84,-,"El Kable, Chimbala & Dixson Waz","Por el Sonido de la Música (feat. El Alfa, Musicologo The Libro, El Shick, El Rey Guevara & Los Pachuche)",-,84,1,,,,
85,-,J Balvin,Ten Cuidado,-,58,2,,,,
86,-,Azteca,A Night in Nazca,-,86,1,,,,
87,-,Bonny Lovy,Loco de Remate,-,87,1,,,,
88,-,Azteca,New Day Is on the Rise,-,88,1,,,,
89,-,De La Ghetto,Loco Por Perrearte,-,89,1,,,,
90,-,Azteca,Find Love Today,-,90,1,,,,
91,-,Georgel & Ruzzi,Destiempo,-,91,1,,,,
92,-,Sexteto Tango,A Fuego Lento,-,92,1,,,,
93,-,Edgar Joel,En las Nubes,-,93,1,,,,
94,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,70,,,,
95,down,Lisa Ono,Garota de Ipanema,63,57,20,,,,
96,down,卡洛斯賈德爾,Por Una Cabeza,60,13,21,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,60,14,,,,
98,down,小野リサ,メリー・リトル・クリスマス,64,63,13,,,,
99,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,110,,,,
100,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,81,27,13,,,,
