Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,8,1,160,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,161,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,161,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,161,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,2,161,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,161,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,5,136,,,,
8,down,Daddy Yankee,Dura,7,1,161,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,161,,,,
10,up,Daddy Yankee,Limbo,11,3,161,,,,
11,up,Fito Blanko,Meneo,12,4,160,,,,
12,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,10,152,,,,
13,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],14,10,77,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,113,,,,
15,down,Daddy Yankee,Gasolina,13,6,159,,,,
16,up,Daddy Yankee,Lovumba,22,3,136,,,,
17,down,Shakira,"Whenever, Wherever",16,1,159,33,2020-02-09,33,2020-02-09
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,5,150,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),24,15,146,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,3,155,,,,
21,down,タリア,I Want You,19,5,147,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,125,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,17,132,,,,
24,up,Pitbull,Get It Started (feat. Shakira),30,16,107,,,,
25,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),31,14,111,,,,
26,up,Don Omar,Taboo,33,16,114,,,,
27,-,Kaoma,Lambada,-,6,80,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,27,100,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),53,25,94,,,,
30,up,Juanes,La Camisa Negra,100,28,96,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,98,,,,
32,down,Rihanna,Pon de Replay (Radio Edit),17,17,139,,,,
33,-,Bad Bunny,MIA (feat. Drake),-,13,124,,,,
34,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,143,,,,
35,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,85,,,,
36,down,Lisa Ono,Moon River,27,15,138,,,,
37,-,Lisa Ono,Jambalaya,-,37,75,,,,
38,up,Rihanna,Pon de Replay (feat. Elephant Man),98,26,96,,,,
39,-,Lisa Ono,Red Blouse,-,38,76,,,,
40,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,69,,,,
41,-,ピットブル,Bojangles,-,20,56,,,,
42,-,Alfredo Linares,A Donde Vas,-,42,1,,,,
43,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,59,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,82,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,161,,,,
46,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,56,,,,
47,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,50,,,,
48,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,73,,,,
49,down,Enrique Iglesias,Hero,21,15,115,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,17,132,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,6,132,,,,
52,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,47,,,,
53,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,74,,,,
54,-,Daddy Yankee,Gasolina (En Directo),-,40,52,,,,
55,-,Alfredo Linares,Amigos,-,55,1,,,,
56,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,56,1,,,,
57,-,Quintango,Por Una Cabeza,-,27,44,,,,
58,-,ジョンタ・オースティン,Turn It Up,-,46,46,,,,
59,-,Mario Vazquez,Gallery,-,46,45,,,,
60,-,Linda Ronstadt,Lago Azul (Blue Bayou) [Bonus Track],-,60,1,,,,
61,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,18,1,,,,
62,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante & Farina) [Remix],-,62,1,,,,
63,-,ROSALÍA,DESPECHÁ,-,50,11,,,,
64,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,64,1,,,,
65,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,76,,,,
66,-,Manana Club & Pedro Lázaro Ordóñez Padrón (Papucho),Tóxicas (feat. Emilio Frias (El Niño)),-,66,1,,,,
67,-,Segovia Orquesta,Perdí Mi Oportunidad (feat. Hey Hey Camaguey),-,67,2,,,,
68,-,Muppet DJ & SECA Records,Video Game Lover (Remix),-,68,1,,,,
69,-,Jota Efe,Señorita Dale,-,26,4,,,,
70,-,Los Reyes,Volare,-,27,42,,,,
71,-,Bimbo el Oso Mañoso & Jowell,Si No Estás Aquí,-,71,1,,,,
72,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,72,1,,,,
73,-,Christina Aguilera & TINI,Suéltame,-,50,2,,,,
74,-,David DeMaría,A Media Voz,-,74,1,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,61,,,,
76,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,44,,,,
77,-,Christina Aguilera,La Reina,-,77,1,,,,
78,-,Silvio Rodríguez & Pablo Milanés,Yolanda (En Vivo),-,78,1,,,,
79,-,Mon Laferte,Aunque Te Mueras Por Volver (Versión Video),-,79,1,,,,
80,-,Ráfaga,No Te Vayas,-,80,1,,,,
81,-,Silvio Rodríguez,Por Quién Merece Amor (En Vivo),-,81,1,,,,
82,-,Christina Aguilera,Somos Nada,-,39,3,,,,
83,-,Tony Succar & Jean Rodriguez,Billie Jean,-,83,1,,,,
84,-,El Visionario,Baby,-,84,1,,,,
85,-,Bruses,Dueles Tan Bien,-,85,1,,,,
86,-,Various Artists,Bridgetown the City,-,86,1,,,,
87,-,Os Diplomaticos de Monte-Alto,"Estrume (Con Gaitero Xan Xove ""Papáqueixo"")",-,87,1,,,,
88,-,Libre X Presión,Mi Niña (feat. Havana D' Primera),-,88,1,,,,
89,-,Tita Merello & Orquesta Francisco Canaro,Niño Bien,-,89,1,,,,
90,-,Sky G,Dame,-,90,1,,,,
91,-,Pascualito Y Su Tumbao Habana,El Feo,-,91,1,,,,
92,-,Hillsong en Español,Señor Te Exalto (En Vivo),-,92,1,,,,
93,-,Osvaldo Fresedo y Su Gran Orquesta Argentina,Julián,-,93,1,,,,
94,-,Soneros All Stars,A Ti Papá,-,94,1,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,84,,,,
96,-,Gipsy Kings,Bamboleo,-,19,64,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,29,41,,,,
98,-,小野麗莎,Moonlight Serenade,-,39,43,,,,
99,-,小野リサ,テイクミーホーム カントリーロード,-,53,39,,,,
100,-,Gipsy Kings,"Djobi, Djoba",-,22,38,,,,
