Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,37,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,15,74,2020-04-19,18,2020-08-09
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,37,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,37,60,2019-10-20,7,2019-11-17
5,up,Pitbull,Timber (feat. Ke$ha),9,1,37,,,,
6,up,Ricky Martin,Livin' la Vida Loca,12,1,37,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,37,,,,
8,down,Daddy Yankee,Dura,7,1,37,,,,
9,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,13,6,5,,,,
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,10,2,89,2020-07-19,12,2020-08-16
11,down,6ix9ine,YAYA,3,3,3,31,2020-07-12,31,2020-07-12
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,1,37,,,,
13,up,Fito Blanko,Meneo,27,4,37,,,,
14,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,10,5,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),11,2,37,,,,
16,up,ROSALÍA & Travis Scott,TKN,26,8,8,96,2020-05-31,21,2020-06-07
17,down,Daddy Yankee,Limbo,16,3,37,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,3,37,,,,
19,up,タリア,I Want You,32,5,30,,,,
20,up,Bad Bunny,MIA (feat. Drake),30,13,33,,,,
21,up,Black Eyed Peas & El Alfa,NO MAÑANA,72,9,5,,,,
22,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,22,1,,,,
23,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,4,5,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,10,34,,,,
25,-,Piso 21 & Feid,Querida,-,25,1,,,,
26,down,"Tainy, Anuel AA & Ozuna",Adicto,17,4,24,9,2019-10-06,9,2019-10-06
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,37,,,,
28,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,28,9,,,,
29,-,6ix9ine,BEBE (feat. Anuel AA),-,16,13,,,,
30,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,1,,,,
31,-,Lunay,Relaciones,-,31,1,,,,
32,-,Daddy Yankee,Que Tire pa Lante,-,3,34,97,2019-10-20,11,2019-11-03
33,-,KAROL G & Nicki Minaj,Tusa,-,4,36,29,2019-11-17,5,2020-02-02
34,-,Zion & Lennox & Natti Natasha,Te Mueves,-,34,1,,,,
35,down,Ventino & Rombai,Don Juan,24,18,3,,,,
36,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,2,,,,
37,down,Rey Chavez,No Se Si Me Quiere,35,20,3,,,,
38,-,Rabii Harnoune & V.B.Kühl,Yomali,-,38,1,,,,
39,down,Daddy Yankee,Gasolina,25,6,37,,,,
40,-,Luis Fonsi & Stefflon Don,Calypso,-,37,3,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,17,28,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,6,22,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama,64,14,34,,,,
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,6,24,,,,
45,-,Gipsy Kings,Bamboleo,-,19,11,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,29,5,,,,
47,down,Gipsy Kings,Inspiration,14,5,37,,,,
48,-,Ozuna,Caramelo,-,32,4,65,2020-06-28,27,2020-08-16
49,-,Felix Manuel,Bendecida,-,49,1,,,,
50,-,MELISSA,ESPERANZA,-,50,1,,,,
51,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,51,1,,,,
52,-,Nice Life,Prubulema Tarraxa,-,52,1,,,,
53,-,El Rapha,Cuando Baila,-,40,1,,,,
54,-,Ander GIL,Dile a Tu Ex (feat. Felix Manuel),-,54,1,,,,
55,-,Coque Malla,Este es el momento (Banda Sonora Original Campeones),-,55,1,,,,
56,-,Felix Manuel,Causa Perdida,-,56,1,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,5,94,2021-01-31,47,2021-03-07
58,-,Jencarlos Canela,Give It Up Tonight (feat. PSY & KC and the Sunshine Band),-,58,1,,,,
59,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,5,34,,,,
60,-,Ally Brooke & Messiah,500 Veces,-,31,1,,,,
61,-,Jowell & Randy & J Balvin,Anaranjado,-,61,1,,,,
62,-,Felix Manuel,Dicen Que los Hombres No Deben Llorar,-,62,1,,,,
63,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),88,9,2,,,,
64,-,Josimar y su Yambú,Maldita Traición (Live Session),-,64,1,,,,
65,-,REMY FOOL,Amigo! (feat. week dudus & vio moon),-,65,1,,,,
66,-,Molotov,C****a Tu Madre,-,64,1,,,,
67,-,Roman El Original,Locura Secreta,-,67,1,,,,
68,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],20,11,34,,,,
69,-,ピットブル,Mala (feat. Becky G.),-,34,1,,,,
70,-,Dúo Pérez - Peralta y Su Conjunto Paraguayo,Camino a Puerto Stroessner,-,70,1,,,,
71,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,29,6,,,,
72,-,Dengue Dengue Dengue,Lucha's Juke,-,72,1,,,,
73,-,BG. One,Donne donne,-,73,1,,,,
74,up,Nicky Jam & Daddy Yankee,Muévelo,78,3,23,,,,
75,-,Dúo Pérez - Peralta y Su Conjunto Paraguayo,Aseta Aha Mombyry,-,75,1,,,,
76,-,"Yanil El Ingenioso, Luny Tunes, Nelly & ショーン・キングストン",Hasta El Piso,-,76,1,,,,
77,down,ピットブル,The Anthem (feat. Lil Jon),21,18,34,,,,
78,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,9,9,,,,
79,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,79,1,,,,
80,-,Dúo Pérez - Peralta,Aheka Nde Mborayhu,-,80,1,,,,
81,-,I Love Salsa Perú,Pobre Corazón,-,81,1,,,,
82,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,82,1,,,,
83,-,Ricardo Montaner,Tan Enamorados,-,83,1,,,,
84,-,Jada Kingdom,Heavy!,-,30,3,,,,
85,-,The Mariachis,Livin' On a Prayer,-,85,1,,,,
86,-,Dúo Pérez - Peralta,Lo Mismonte Che Rohayhu,-,86,1,,,,
87,-,Uzielito Mix,"La Suburban (feat. Dj Esli, DJ Jester, Daniel Martinez, Michael G, Eme MalaFe, Chino el Gorila, Maell & El Habano)",-,87,1,,,,
88,-,Chesca & Jon Z,Deja de Hablar (Blah Blah Blah),-,88,1,,,,
89,-,"Gotay “El Autentiko"", Ozuna & Wisin",Más De Ti,-,82,1,,,,
90,-,Chocolate Mc,Bajanda,-,90,1,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),31,15,32,,,,
92,-,Dúo Pérez - Peralta,Iporante Ahaite,-,92,1,,,,
93,-,Pablo Milanes,Yolanda,-,93,1,,,,
94,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,57,1,,,,
95,-,Yanil El Ingenioso,Me Haces Feliz,-,95,1,,,,
96,-,#TocoParaVos,Mi Ilusión,-,96,1,,,,
97,-,Los Bunkers,Almohada,-,97,1,,,,
98,-,Alex Cuba,Solo Mía (feat. Leonel García),-,98,1,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),33,17,21,,,,
100,-,Fair Nick Stars,Arrete Mal Parle,-,100,1,,,,
