Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Vladimir Savchuk,Yahweh (Soaking Instrumental),-,1,1,,,,
2,down,Hillsong UNITED,Empires,1,1,238,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,238,,,,
4,down,Hillsong Worship,let there be light. (Deluxe Version),3,2,238,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,4,238,,,,
6,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,5,238,,,,
7,down,Hillsong Young & Free,Youth Revival,6,6,238,,,,
8,down,Various Artists,Він у всьому,7,2,238,,,,
9,down,Hillsong На Русском Языке,Открытые небеса / Живая вода,8,2,238,,,,
10,down,Various Artists,Всім Серцем,9,1,141,,,,
11,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,1,238,,,,
12,down,Hillsong UNITED,Wonder,11,1,238,,,,
13,down,Elevation Worship,There Is a Cloud (Live),12,6,238,,,,
14,down,Hillsong UNITED,Zion,13,2,237,,,,
15,down,Hillsong На Русском Языке,Да Будет Свет,14,1,238,,,,
16,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,15,4,237,,,,
17,down,Elevation Worship,Here as in Heaven (Live),16,16,238,,,,
18,down,Darina Kochanzhi,Сохрани,17,2,194,,,,
19,down,Hillsong UNITED,Zion (Deluxe Edition),18,1,238,,,,
20,down,Lauren Daigle,Look Up Child,19,1,238,24,2019-10-06,2,2019-10-13
21,down,Jesus Culture,Unstoppable Love (Live),20,1,194,,,,
22,down,for KING & COUNTRY,Burn The Ships,21,1,238,67,2020-04-12,59,2020-04-19
23,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,1,238,,,,
24,down,Sokolovbrothers,Превозносим,23,2,238,,,,
25,down,Not an Idol,Близко как никогда,24,1,238,,,,
26,down,Travis Greene,The Hill,25,25,238,,,,
27,down,Vitaliy Efremochkin,Свобода,26,2,238,,,,
28,down,Hillsong UNITED,Zion Acoustic Sessions,27,27,238,,,,
29,down,Various Artists,Very Best Of Gregorian Chant,28,28,238,,,,
30,down,Kirk Franklin,Long Live Love,29,29,238,,,,
31,down,Jesus Culture,Let It Echo Unplugged (Live),30,3,194,,,,
32,up,Bethel Music,Have It All (Live),42,12,238,,,,
33,down,Jesus Culture,Living with a Fire (Live),31,7,238,,,,
34,down,Darina Kochanzhi,Бог дорога моя,32,1,177,,,,
35,down,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,33,1,161,,,,
36,down,Justin Bieber,Freedom. - EP,34,1,164,3,2021-04-11,3,2021-04-11
37,down,Imprintband,Шум воды,35,5,238,,,,
38,down,Hillsong Young & Free,III,36,4,238,,,,
39,down,Kvant,Квант,37,36,238,,,,
40,down,Hillsong Worship,There Is More,38,37,238,,,,
41,down,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,40,39,238,,,,
42,up,Bethel Music,You Make Me Brave (Live),54,20,238,,,,
43,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,41,40,238,,,,
44,down,Travis Greene,Crossover: Live from Music City,43,41,238,,,,
45,down,Новое Поколение Барнаул,Прославление (Live),44,1,236,,,,
46,down,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),45,5,238,,,,
47,down,United Pursuit,Simple Gospel (Live),46,42,238,,,,
48,down,Jonathan McReynolds,Life Music: Stage Two,47,43,238,,,,
49,down,Hillsong UNITED,The White Album (Remix Project),48,46,238,,,,
50,down,Newsboys,Born Again (Miracles Edition),49,4,238,,,,
51,up,Bethel Music,We Will Not Be Shaken (Live),66,33,238,,,,
52,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],50,49,238,,,,
53,down,Third Day,Miracle,51,50,238,,,,
54,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],52,51,238,,,,
55,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,53,3,168,,,,
56,down,Хіллсонг,"Краса, Де Був Попіл",55,1,79,,,,
57,down,Jesus Image,JESUS (Live),56,1,17,,,,
58,down,Various Artists,Saints & Sinners - EP,57,1,161,,,,
59,down,Aleksey Ledyaev,Разорванная Завеса,58,2,156,,,,
60,down,Kim Walker-Smith,Wild Heart (Live),59,2,190,,,,
61,down,Vitaliy Efremochkin,По слову твоему,60,52,238,,,,
62,down,TobyMac,The Elements,61,7,226,,,,
63,down,Vitaliy Efremochkin,Ближе к тебе,62,4,232,,,,
64,down,Jonathan McReynolds,Make Room,63,58,223,,,,
65,down,Elevation Collective,Evidence,64,59,210,,,,
66,down,Антон Дайнеко,Молитвы утренние и вечерние,65,13,32,,,,
67,up,Bethel Music,Without Words: Synesthesia,67,44,238,,,,
68,up,Brian Johnson & Jenn Johnson,After All These Years,68,60,174,,,,
69,up,William McDowell,Sounds of Revival,69,5,94,,,,
