Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agatha Moses,Winner's Praise,19,1,2,,,,
2,down,Hillsong Young & Free,We Are Young & Free (Live),1,1,242,,,,
3,-,Acapeldridge,Whatever Is Worthy of Praise,-,3,1,,,,
4,down,Hillsong UNITED,Empires,2,1,242,,,,
5,down,Hillsong Worship,let there be light. (Deluxe Version),3,2,242,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),4,4,242,,,,
7,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,5,242,,,,
8,down,Hillsong Young & Free,Youth Revival,6,6,242,,,,
9,down,Various Artists,Він у всьому,7,2,242,,,,
10,down,Hillsong На Русском Языке,Открытые небеса / Живая вода,8,2,242,,,,
11,down,Various Artists,Всім Серцем,9,1,145,,,,
12,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,1,242,,,,
13,-,Acapeldridge,The Messiah's Birth,-,13,1,,,,
14,down,Hillsong UNITED,Wonder,11,1,242,,,,
15,down,Elevation Worship,There Is a Cloud (Live),12,6,242,,,,
16,down,Hillsong UNITED,Zion,13,2,241,,,,
17,down,Bethel Music,Have It All (Live),14,12,242,,,,
18,down,Hillsong На Русском Языке,Да Будет Свет,15,1,242,,,,
19,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,16,4,241,,,,
20,down,Elevation Worship,Here as in Heaven (Live),17,16,242,,,,
21,down,Darina Kochanzhi,Сохрани,18,2,198,,,,
22,down,Hillsong UNITED,Zion (Deluxe Edition),20,1,242,,,,
23,down,Lauren Daigle,Look Up Child,21,1,242,24,2019-10-06,2,2019-10-13
24,down,Jesus Culture,Unstoppable Love (Live),22,1,198,,,,
25,down,for KING & COUNTRY,Burn The Ships,23,1,242,67,2020-04-12,59,2020-04-19
26,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,1,242,,,,
27,down,Bethel Music,You Make Me Brave (Live),25,20,242,,,,
28,down,Sokolovbrothers,Превозносим,26,2,242,,,,
29,down,Not an Idol,Близко как никогда,27,1,242,,,,
30,down,Travis Greene,The Hill,28,25,242,,,,
31,down,Vitaliy Efremochkin,Свобода,29,2,242,,,,
32,down,Hillsong UNITED,Zion Acoustic Sessions,30,27,242,,,,
33,down,Various Artists,Very Best Of Gregorian Chant,31,28,242,,,,
34,down,Kirk Franklin,Long Live Love,32,29,242,,,,
35,down,Jesus Culture,Let It Echo Unplugged (Live),33,3,198,,,,
36,down,Jesus Culture,Living with a Fire (Live),34,7,242,,,,
37,down,Darina Kochanzhi,Бог дорога моя,35,1,181,,,,
38,down,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,36,1,165,,,,
39,down,Justin Bieber,Freedom. - EP,37,1,168,3,2021-04-11,3,2021-04-11
40,down,Imprintband,Шум воды,38,5,242,,,,
41,down,Hillsong Young & Free,III,39,4,242,,,,
42,down,Kvant,Квант,40,36,242,,,,
43,down,Hillsong Worship,There Is More,41,37,242,,,,
44,down,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,42,39,242,,,,
45,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,43,40,242,,,,
46,down,Travis Greene,Crossover: Live from Music City,44,41,242,,,,
47,down,Новое Поколение Барнаул,Прославление (Live),45,1,240,,,,
48,down,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),46,5,242,,,,
49,down,United Pursuit,Simple Gospel (Live),47,42,242,,,,
50,down,Jonathan McReynolds,Life Music: Stage Two,48,43,242,,,,
51,down,Bethel Music,Without Words: Synesthesia,49,44,242,,,,
52,down,Hillsong UNITED,The White Album (Remix Project),50,46,242,,,,
53,down,Newsboys,Born Again (Miracles Edition),51,4,242,,,,
54,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,49,242,,,,
55,down,Third Day,Miracle,54,50,242,,,,
56,-,Braam Official,God of Wonders,-,56,1,,,,
57,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],55,51,242,,,,
58,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,56,3,172,,,,
59,down,Хіллсонг,"Краса, Де Був Попіл",57,1,83,,,,
60,down,Jesus Image,JESUS (Live),58,1,21,,,,
61,down,Various Artists,Saints & Sinners - EP,59,1,165,,,,
62,down,Aleksey Ledyaev,Разорванная Завеса,60,2,160,,,,
63,down,Kim Walker-Smith,Wild Heart (Live),61,2,194,,,,
64,down,Vitaliy Efremochkin,По слову твоему,62,52,242,,,,
65,down,TobyMac,The Elements,63,7,230,,,,
66,down,Vitaliy Efremochkin,Ближе к тебе,64,4,236,,,,
67,down,Jonathan McReynolds,Make Room,65,58,227,,,,
68,down,Elevation Collective,Evidence,66,59,214,,,,
69,down,Антон Дайнеко,Молитвы утренние и вечерние,67,13,36,,,,
70,down,Brian Johnson & Jenn Johnson,After All These Years,68,60,178,,,,
