Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,241,,,,
2,down,Hillsong UNITED,Empires,1,1,241,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,241,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,241,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,5,241,,,,
6,up,Hillsong Young & Free,Youth Revival,7,6,241,,,,
7,up,Various Artists,Він у всьому,8,2,241,,,,
8,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,9,2,241,,,,
9,up,Various Artists,Всім Серцем,10,1,144,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,1,241,,,,
11,up,Hillsong UNITED,Wonder,12,1,241,,,,
12,up,Elevation Worship,There Is a Cloud (Live),13,6,241,,,,
13,up,Hillsong UNITED,Zion,14,2,240,,,,
14,up,Bethel Music,Have It All (Live),15,12,241,,,,
15,up,Hillsong На Русском Языке,Да Будет Свет,16,1,241,,,,
16,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,17,4,240,,,,
17,up,Elevation Worship,Here as in Heaven (Live),18,16,241,,,,
18,up,Darina Kochanzhi,Сохрани,19,2,197,,,,
20,up,Hillsong UNITED,Zion (Deluxe Edition),20,1,241,,,,
21,up,Lauren Daigle,Look Up Child,21,1,241,24,2019-10-06,2,2019-10-13
22,up,Jesus Culture,Unstoppable Love (Live),22,1,197,,,,
23,up,for KING & COUNTRY,Burn The Ships,23,1,241,67,2020-04-12,59,2020-04-19
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,1,241,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,20,241,,,,
26,up,Sokolovbrothers,Превозносим,26,2,241,,,,
27,up,Not an Idol,Близко как никогда,27,1,241,,,,
28,up,Travis Greene,The Hill,28,25,241,,,,
29,up,Vitaliy Efremochkin,Свобода,29,2,241,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,27,241,,,,
31,up,Various Artists,Very Best Of Gregorian Chant,31,28,241,,,,
32,up,Kirk Franklin,Long Live Love,32,29,241,,,,
33,up,Jesus Culture,Let It Echo Unplugged (Live),33,3,197,,,,
34,up,Jesus Culture,Living with a Fire (Live),34,7,241,,,,
35,up,Darina Kochanzhi,Бог дорога моя,35,1,180,,,,
36,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,36,1,164,,,,
37,up,Justin Bieber,Freedom. - EP,37,1,167,3,2021-04-11,3,2021-04-11
38,up,Imprintband,Шум воды,38,5,241,,,,
39,up,Hillsong Young & Free,III,39,4,241,,,,
40,up,Kvant,Квант,40,36,241,,,,
41,up,Hillsong Worship,There Is More,41,37,241,,,,
42,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,42,39,241,,,,
43,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,43,40,241,,,,
44,up,Travis Greene,Crossover: Live from Music City,44,41,241,,,,
45,up,Новое Поколение Барнаул,Прославление (Live),45,1,239,,,,
46,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),46,5,241,,,,
47,up,United Pursuit,Simple Gospel (Live),47,42,241,,,,
48,up,Jonathan McReynolds,Life Music: Stage Two,48,43,241,,,,
49,up,Bethel Music,Without Words: Synesthesia,49,44,241,,,,
50,up,Hillsong UNITED,The White Album (Remix Project),50,46,241,,,,
51,up,Newsboys,Born Again (Miracles Edition),51,4,241,,,,
52,down,Kim Walker-Smith,Trample,2,2,3,,,,
53,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],52,49,241,,,,
54,down,Third Day,Miracle,53,50,241,,,,
55,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],54,51,241,,,,
56,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,55,3,171,,,,
57,down,Хіллсонг,"Краса, Де Був Попіл",56,1,82,,,,
58,down,Jesus Image,JESUS (Live),57,1,20,,,,
59,down,Various Artists,Saints & Sinners - EP,58,1,164,,,,
60,down,Aleksey Ledyaev,Разорванная Завеса,59,2,159,,,,
61,down,Kim Walker-Smith,Wild Heart (Live),60,2,193,,,,
62,down,Vitaliy Efremochkin,По слову твоему,61,52,241,,,,
63,down,TobyMac,The Elements,62,7,229,,,,
64,down,Vitaliy Efremochkin,Ближе к тебе,63,4,235,,,,
65,down,Jonathan McReynolds,Make Room,64,58,226,,,,
66,down,Elevation Collective,Evidence,65,59,213,,,,
67,down,Антон Дайнеко,Молитвы утренние и вечерние,66,13,35,,,,
68,down,Brian Johnson & Jenn Johnson,After All These Years,67,60,177,,,,
69,-,William McDowell,Sounds of Revival,-,5,95,,,,
