Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,75,,,,
3,up,Cartel de Santa,Sincopa,3,2,220,,,,
4,up,The Beatles,Abbey Road (2019 Mix),5,1,159,35,2019-10-06,35,2019-10-06
5,up,Metallica,Metallica (Remastered),9,5,19,,,,
6,up,Metallica,Ride the Lightning (Deluxe / Remastered),13,6,159,,,,
7,down,Enjambre,Noches De Salón LP,6,1,43,,,,
8,down,Radiohead,OK Computer,7,5,53,,,,
9,up,Måneskin,RUSH!,12,1,80,,,,
10,up,Pink Floyd,The Wall,10,1,242,,,,
11,up,Kings of Leon,Can We Please Have Fun,14,1,10,,,,
12,down,The Warning,Keep Me Fed,8,8,3,,,,
13,down,Bon Jovi,Forever,4,4,3,,,,
14,up,Guns N' Roses,Appetite for Destruction,15,1,240,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),16,7,98,,,,
16,up,Queen,The Platinum Collection,17,1,240,42,2019-10-06,38,2019-10-20
17,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),47,17,2,,,,
18,up,Motel,Vida Cíclica - EP,73,18,2,,,,
19,up,System Of A Down,Toxicity,24,13,242,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),20,6,172,,,,
21,up,Bring Me the Horizon,That's the Spirit,42,21,230,,,,
22,up,Rammstein,Mutter,23,4,241,,,,
23,up,Metallica,Master of Puppets (Expanded Edition / Remastered),29,1,147,,,,
24,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),26,6,157,,,,
25,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,18,141,,,,
26,down,The Beatles,Revolver (2022 Mix),25,7,77,,,,
27,down,Varios Artistas,Clásicos del Rock en Inglés,18,11,40,,,,
28,down,Porter,Donde los Ponys Pastan,11,11,10,,,,
29,up,AC/DC,Back In Black,30,4,242,,,,
30,down,Pink Floyd,Wish You Were Here,19,13,239,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,22,3,123,,,,
32,up,Fleetwood Mac,Rumours,33,2,155,,,,
33,up,U2,The Joshua Tree,38,16,99,,,,
34,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),28,8,59,,,,
35,up,Metallica,72 Seasons,40,1,69,,,,
36,up,Deftones,Around the Fur,37,21,104,,,,
37,down,My Chemical Romance,Three Cheers for Sweet Revenge,31,2,242,,,,
38,down,Varios Artistas,José José - Un Tributo 1 & 2,27,4,242,,,,
39,up,Bring Me the Horizon,Sempiternal,72,39,44,,,,
40,up,Rammstein,RAMMSTEIN,41,1,242,96,2019-11-10,95,2019-11-17
41,down,Måneskin,Teatro d'Ira - Vol. I,35,1,161,,,,
42,down,Pink Floyd,The Division Bell,39,15,242,,,,
43,down,Lenny Kravitz,Blue Electric Light,36,5,5,,,,
44,up,Deftones,White Pony,61,29,103,,,,
45,up,The Beatles,Rubber Soul,51,21,242,,,,
46,up,Depeche Mode,Violator (Deluxe),49,39,10,,,,
47,down,The Beatles,The Beatles (The White Album),45,7,241,,,,
48,down,Slipknot,Slipknot (Deluxe Version),44,9,56,,,,
49,up,Rammstein,Zeit,53,1,116,,,,
50,down,The Beatles,Let It Be (Super Deluxe),48,2,52,,,,
51,up,Sleep Token,Take Me Back To Eden,69,6,61,,,,
52,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),52,9,39,,,,
53,up,Pearl Jam,Ten,59,4,149,,,,
54,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,91,1,159,72,2020-10-25,4,2020-11-08
55,up,Maroon 5,Songs About Jane,66,11,160,,,,
56,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,54,1,216,,,,
57,up,Metallica,Kill 'Em All (Deluxe / Remastered),62,20,132,,,,
58,down,The Warning,ERROR,46,4,106,,,,
59,down,Pink Floyd,Animals,43,19,231,,,,
60,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],71,22,85,,,,
61,down,Mägo de Oz,Alicia en el Metalverso,57,1,22,,,,
62,up,The Beatles,Please Please Me,63,20,239,,,,
63,down,The Doors,The Very Best of The Doors,56,6,242,,,,
64,down,Bad Omens,CONCRETE JUNGLE [THE OST],34,8,4,,,,
65,down,blink-182,ONE MORE TIME...,50,1,40,,,,
66,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),68,37,68,,,,
67,up,Pau Laggies,Club 614,82,67,2,,,,
68,down,The Killers,Sam's Town,55,20,102,,,,
69,-,Ghost,IMPERA,-,1,102,,,,
70,up,twenty one pilots,twenty one pilots,75,27,72,,,,
71,down,The Beatles,A Hard Day's Night,65,31,239,,,,
72,down,Avril Lavigne,Let Go (20th Anniversary Edition),67,2,104,,,,
73,down,Black Sabbath,Paranoid,70,33,33,89,2019-11-03,89,2019-11-03
74,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),83,31,104,,,,
75,-,The Story So Far,I Want To Disappear,-,75,1,,,,
76,up,Deftones,Diamond Eyes (Deluxe Version),79,57,33,,,,
77,-,Ghost,Prequelle,-,5,99,,,,
78,-,Alcest,Les Chants de l'Aurore,-,78,1,,,,
79,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,77,15,140,,,,
80,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,80,1,,,,
81,down,Pearl Jam,Dark Matter,60,1,10,,,,
82,-,Wage War,STIGMA,-,82,1,,,,
83,down,Megadeth,Rust In Peace,74,23,88,,,,
84,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),58,6,45,,,,
85,-,Bring Me the Horizon,amo,-,30,66,,,,
86,up,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,95,5,232,,,,
87,down,Matute,La Guerra de los 80s (En Vivo),85,1,212,,,,
88,down,Lenny Kravitz,Greatest Hits,64,34,128,83,2020-01-05,83,2020-01-05
89,down,System Of A Down,Mezmerize,84,42,165,,,,
90,down,Slipknot,Iowa (Deluxe),88,31,17,,,,
91,down,Intocable,Intimamente (En Vivo),78,13,193,,,,
92,up,AC/DC,Iron Man 2,93,16,192,,,,
93,down,División Minúscula,Defecto Perfecto,90,23,99,,,,
94,down,Apocalyptica,"Plays Metallica, Vol. 2",21,21,3,,,,
95,-,U2,Achtung Baby,-,19,25,,,,
96,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,62,10,,,,
97,down,Jeff Buckley,Grace (Legacy Edition),94,64,14,,,,
98,down,Deftones,Saturday Night Wrist (Bonus Track Version),86,66,23,,,,
99,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,99,1,,,,
100,-,Mägo de Oz,Finisterra,-,70,40,,,,
