Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
3,up,Cartel de Santa,Sincopa,3,2,219,,,,
4,up,Bon Jovi,Forever,43,4,2,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
6,up,Enjambre,Noches De Salón LP,6,1,42,,,,
7,down,Radiohead,OK Computer,5,5,52,,,,
8,up,The Warning,Keep Me Fed,45,8,2,,,,
9,up,Metallica,Metallica (Remastered),11,6,18,,,,
10,up,Pink Floyd,The Wall,10,1,241,,,,
11,-,Porter,Donde los Ponys Pastan,-,11,9,,,,
12,down,Måneskin,RUSH!,9,1,79,,,,
13,up,Metallica,Ride the Lightning (Deluxe / Remastered),17,10,158,,,,
14,down,Kings of Leon,Can We Please Have Fun,7,1,9,,,,
15,down,Guns N' Roses,Appetite for Destruction,13,1,239,,,,
16,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,97,,,,
17,down,Queen,The Platinum Collection,16,1,239,42,2019-10-06,38,2019-10-20
18,up,Varios Artistas,Clásicos del Rock en Inglés,18,11,39,,,,
19,up,Pink Floyd,Wish You Were Here,22,13,238,,,,
20,down,LINKIN PARK,Meteora (Deluxe Version),19,6,171,,,,
21,up,Apocalyptica,"Plays Metallica, Vol. 2",66,21,2,,,,
22,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,3,122,,,,
23,down,Rammstein,Mutter,15,4,240,,,,
24,up,System Of A Down,Toxicity,26,13,241,,,,
25,up,The Beatles,Revolver (2022 Mix),28,7,76,,,,
26,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),23,6,156,,,,
27,up,Varios Artistas,José José - Un Tributo 1 & 2,31,4,241,,,,
28,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),24,8,58,,,,
29,up,Metallica,Master of Puppets (Expanded Edition / Remastered),29,1,146,,,,
30,down,AC/DC,Back In Black,20,4,241,,,,
31,up,My Chemical Romance,Three Cheers for Sweet Revenge,33,2,241,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,18,140,,,,
33,up,Fleetwood Mac,Rumours,34,2,154,,,,
34,down,Bad Omens,CONCRETE JUNGLE [THE OST],8,8,3,,,,
35,down,Måneskin,Teatro d'Ira - Vol. I,30,1,160,,,,
36,down,Lenny Kravitz,Blue Electric Light,12,5,4,,,,
37,down,Deftones,Around the Fur,25,21,103,,,,
38,down,U2,The Joshua Tree,27,16,98,,,,
39,down,Pink Floyd,The Division Bell,37,15,241,,,,
40,down,Metallica,72 Seasons,39,1,68,,,,
41,down,Rammstein,RAMMSTEIN,35,1,241,96,2019-11-10,95,2019-11-17
42,down,Bring Me the Horizon,That's the Spirit,40,27,229,,,,
43,up,Pink Floyd,Animals,52,19,230,,,,
44,down,Slipknot,Slipknot (Deluxe Version),38,9,55,,,,
45,up,The Beatles,The Beatles (The White Album),46,7,240,,,,
46,down,The Warning,ERROR,41,4,105,,,,
47,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,47,1,,,,
48,up,The Beatles,Let It Be (Super Deluxe),55,2,51,,,,
49,down,Depeche Mode,Violator (Deluxe),42,39,9,,,,
50,up,blink-182,ONE MORE TIME...,54,1,39,,,,
51,up,The Beatles,Rubber Soul,51,21,241,,,,
52,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,9,38,,,,
53,up,Rammstein,Zeit,53,1,115,,,,
54,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,62,1,215,,,,
55,down,The Killers,Sam's Town,44,20,101,,,,
56,up,The Doors,The Very Best of The Doors,61,6,241,,,,
57,down,Mägo de Oz,Alicia en el Metalverso,56,1,21,,,,
58,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),78,6,44,,,,
59,up,Pearl Jam,Ten,60,4,148,,,,
60,down,Pearl Jam,Dark Matter,36,1,9,,,,
61,up,Deftones,White Pony,68,29,102,,,,
62,up,Metallica,Kill 'Em All (Deluxe / Remastered),70,20,131,,,,
63,up,The Beatles,Please Please Me,76,20,238,,,,
64,down,Lenny Kravitz,Greatest Hits,49,34,127,83,2020-01-05,83,2020-01-05
65,up,The Beatles,A Hard Day's Night,73,31,238,,,,
66,down,Maroon 5,Songs About Jane,59,11,159,,,,
67,down,Avril Lavigne,Let Go (20th Anniversary Edition),47,2,103,,,,
68,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),50,37,67,,,,
69,down,Sleep Token,Take Me Back To Eden,48,6,60,,,,
70,down,Black Sabbath,Paranoid,58,33,32,89,2019-11-03,89,2019-11-03
71,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],67,22,84,,,,
72,down,Bring Me the Horizon,Sempiternal,71,42,43,,,,
73,-,Motel,Vida Cíclica - EP,-,73,1,,,,
74,down,Megadeth,Rust In Peace,72,23,87,,,,
75,down,twenty one pilots,twenty one pilots,57,27,71,,,,
76,down,TOOL,Fear Inoculum,69,3,179,9,2019-10-06,9,2019-10-06
77,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,64,15,139,,,,
78,up,Intocable,Intimamente (En Vivo),82,13,192,,,,
79,down,Deftones,Diamond Eyes (Deluxe Version),74,57,32,,,,
80,down,TOOL,Lateralus,75,29,175,,,,
81,down,Rage Against the Machine,Rage Against the Machine,63,25,16,,,,
82,-,Pau Laggies,Club 614,-,82,1,,,,
83,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),85,31,103,,,,
84,down,System Of A Down,Mezmerize,77,42,164,,,,
85,up,Matute,La Guerra de los 80s (En Vivo),98,1,211,,,,
86,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,66,22,,,,
87,up,Slipknot,.5: The Gray Chapter (Special Edition),91,41,126,,,,
88,up,Slipknot,Iowa (Deluxe),90,31,16,,,,
89,-,Evergrey,Theories Of Emptiness,-,89,1,,,,
90,-,División Minúscula,Defecto Perfecto,-,23,98,,,,
91,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,79,1,158,72,2020-10-25,4,2020-11-08
92,-,Audioslave,Audioslave,-,45,135,,,,
93,-,AC/DC,Iron Man 2,-,16,191,,,,
94,down,Jeff Buckley,Grace (Legacy Edition),87,64,13,,,,
95,-,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,-,5,231,,,,
96,-,Rammstein,Rosenrot,-,12,45,,,,
97,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,97,1,,,,
98,down,The Beatles,1 (2015 Version),96,2,234,10,2019-10-06,10,2019-10-06
99,up,The Beatles,Magical Mystery Tour,100,27,213,,,,
100,-,The Beach Boys,Surfin' USA (Mono & Stereo),-,100,1,,,,
