Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,8,1,5,,,,
2,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,70,,,,
3,down,Cartel de Santa,Sincopa,2,2,215,,,,
4,down,Enjambre,Noches De Salón LP,3,1,38,,,,
5,up,Måneskin,RUSH!,5,1,75,,,,
6,up,Radiohead,OK Computer,9,5,48,,,,
7,down,The Beatles,Abbey Road (2019 Mix),4,1,154,35,2019-10-06,35,2019-10-06
8,up,Pink Floyd,The Wall,10,1,237,,,,
9,up,AC/DC,Back In Black,33,4,237,,,,
10,down,Pearl Jam,Dark Matter,6,1,5,,,,
11,-,Eagles,Hotel California,-,11,1,,,,
12,down,Metallica,Metallica (Remastered),11,6,14,,,,
13,up,Queen,The Platinum Collection,13,1,235,42,2019-10-06,38,2019-10-20
14,up,Knocked Loose,You Won't Go Before You're Supposed To,56,14,3,,,,
15,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,93,,,,
16,up,Guns N' Roses,Appetite for Destruction,19,1,235,,,,
17,down,The Beatles,Let It Be (Super Deluxe),7,2,47,,,,
18,down,Varios Artistas,Clásicos del Rock en Inglés,17,11,35,,,,
19,up,Varios Artistas,José José - Un Tributo 1 & 2,22,4,237,,,,
20,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),16,6,152,,,,
21,up,Måneskin,Teatro d'Ira - Vol. I,21,1,156,,,,
22,up,Pink Floyd,Wish You Were Here,25,13,234,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),18,6,167,,,,
24,up,Deftones,Around the Fur,24,21,99,,,,
25,-,Rage Against the Machine,Rage Against the Machine,-,25,12,,,,
26,up,Metallica,Ride the Lightning (Deluxe / Remastered),30,10,154,,,,
27,down,System Of A Down,Toxicity,23,13,237,,,,
28,down,Slipknot,Slipknot (Deluxe Version),15,9,51,,,,
29,up,Rammstein,Mutter,29,4,236,,,,
30,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),32,8,54,,,,
31,down,The Killers,Sam's Town,20,20,97,,,,
32,up,Rammstein,RAMMSTEIN,36,1,237,96,2019-11-10,95,2019-11-17
33,down,The Beatles,Revolver (2022 Mix),12,7,72,,,,
34,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,3,118,,,,
35,down,twenty one pilots,twenty one pilots,27,27,67,,,,
36,down,The Warning,ERROR,28,4,101,,,,
37,up,Metallica,Master of Puppets (Expanded Edition / Remastered),45,1,142,,,,
38,down,Pearl Jam,Ten,34,4,144,,,,
39,up,Weezer,Weezer,73,39,4,,,,
40,down,My Chemical Romance,Three Cheers for Sweet Revenge,31,2,237,,,,
41,down,Pink Floyd,The Division Bell,37,15,237,,,,
42,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),35,18,136,,,,
43,up,The Doors,The Very Best of The Doors,48,6,237,,,,
44,down,Depeche Mode,Violator (Deluxe),41,39,5,,,,
45,down,Rammstein,Zeit,44,1,111,,,,
46,down,The Beatles,The Beatles (The White Album),43,7,236,,,,
47,down,Pink Floyd,Animals,42,19,226,,,,
48,down,The Beatles,Rubber Soul,46,21,237,,,,
49,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),62,9,34,,,,
50,up,Sleep Token,Take Me Back To Eden,61,6,56,,,,
51,up,Black Sabbath,Paranoid,57,33,28,89,2019-11-03,89,2019-11-03
52,-,División Minúscula,Defecto Perfecto,-,23,96,,,,
53,up,Maroon 5,Songs About Jane,63,11,155,,,,
54,up,System Of A Down,Mezmerize,65,42,160,,,,
55,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),68,6,40,,,,
56,up,TOOL,Lateralus,80,29,171,,,,
57,up,Mägo de Oz,Alicia en el Metalverso,88,1,17,,,,
58,down,Megadeth,Rust In Peace,40,23,83,,,,
59,up,Metallica,Kill 'Em All (Deluxe / Remastered),64,20,127,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,5,,,,
61,down,Slipknot,Iowa (Deluxe),38,31,12,,,,
62,up,Avril Lavigne,Let Go (20th Anniversary Edition),69,2,99,,,,
63,down,The Beatles,A Hard Day's Night,59,31,234,,,,
64,down,Fleetwood Mac,Rumours,55,2,150,,,,
65,down,blink-182,ONE MORE TIME...,51,1,35,,,,
66,down,Deftones,White Pony,47,29,98,,,,
67,-,Neil Young,After the Gold Rush,-,67,1,,,,
68,down,The Beatles,Please Please Me,53,20,234,,,,
69,down,Metallica,72 Seasons,50,1,64,,,,
70,up,Intocable,Intimamente (En Vivo),79,13,188,,,,
71,up,Bring Me the Horizon,That's the Spirit,75,27,225,,,,
72,down,Måneskin,Il ballo della vita,67,12,43,,,,
73,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],52,2,28,,,,
74,up,U2,The Joshua Tree,78,16,94,,,,
75,up,Bring Me the Horizon,Sempiternal,85,42,39,,,,
76,-,Kerry King,From Hell I Rise,-,76,1,,,,
77,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),71,31,99,,,,
78,down,The Beatles,Magical Mystery Tour,74,27,209,,,,
79,down,Slipknot,Vol. 3 The Subliminal Verses,54,31,44,,,,
80,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,77,1,211,,,,
81,down,Deftones,Diamond Eyes (Deluxe Version),60,57,29,,,,
82,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],86,22,80,,,,
83,down,Slipknot,All Hope Is Gone (Deluxe Edition),66,27,57,,,,
84,up,Led Zeppelin,Led Zeppelin IV (Remastered),97,31,101,,,,
85,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,72,15,135,,,,
86,up,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,91,5,229,,,,
87,up,blink-182,Enema of the State,100,5,106,,,,
88,up,Slipknot,.5: The Gray Chapter (Special Edition),99,41,124,,,,
89,-,Pink Floyd,Animals (2018 Remix),-,8,18,,,,
90,-,Steely Dan,Aja,-,90,1,,,,
91,-,Audioslave,Audioslave,-,45,133,,,,
92,-,Matute,La Guerra de los 80s (En Vivo),-,1,207,,,,
93,up,Deftones,Saturday Night Wrist (Bonus Track Version),94,66,19,,,,
94,up,Limp Bizkit,Significant Other,95,26,52,,,,
95,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,62,9,,,,
96,down,LINKIN PARK,Papercuts,83,10,5,,,,
97,down,The Beatles,Get Back (Rooftop Performance),58,1,19,,,,
98,down,AC/DC,Iron Man 2,82,16,189,,,,
99,-,The Beatles,Help!,-,27,178,,,,
100,down,The Beatles,1 (2015 Version),90,2,231,10,2019-10-06,10,2019-10-06
