Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,19,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,156,35,2019-10-06,35,2019-10-06
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,72,,,,
4,up,Cartel de Santa,Sincopa,4,2,217,,,,
5,up,Lenny Kravitz,Blue Electric Light,33,5,2,,,,
6,down,Kings of Leon,Can We Please Have Fun,2,1,7,,,,
7,down,Radiohead,OK Computer,6,5,50,,,,
8,down,Måneskin,RUSH!,5,1,77,,,,
9,down,Enjambre,Noches De Salón LP,7,1,40,,,,
10,down,Pink Floyd,The Wall,9,1,239,,,,
11,up,Metallica,Metallica (Remastered),11,6,16,,,,
12,down,Guns N' Roses,Appetite for Destruction,8,1,237,,,,
13,up,Måneskin,Teatro d'Ira - Vol. I,13,1,158,,,,
14,up,AC/DC,Back In Black,16,4,239,,,,
15,up,Queen,The Platinum Collection,17,1,237,42,2019-10-06,38,2019-10-20
16,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,7,95,,,,
17,down,The Beatles,Revolver (2022 Mix),12,7,74,,,,
18,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,6,154,,,,
19,up,Varios Artistas,Clásicos del Rock en Inglés,20,11,37,,,,
20,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,10,156,,,,
21,up,System Of A Down,Toxicity,27,13,239,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),25,6,169,,,,
23,up,Bad Omens,THE DEATH OF PEACE OF MIND,28,3,120,,,,
24,down,Pink Floyd,Wish You Were Here,23,13,236,,,,
25,down,Pearl Jam,Dark Matter,18,1,7,,,,
26,up,Metallica,Master of Puppets (Expanded Edition / Remastered),30,1,144,,,,
27,up,Rammstein,Mutter,32,4,238,,,,
28,down,U2,The Joshua Tree,22,16,96,,,,
29,down,Fleetwood Mac,Rumours,10,2,152,,,,
30,down,Varios Artistas,José José - Un Tributo 1 & 2,26,4,239,,,,
31,up,My Chemical Romance,Three Cheers for Sweet Revenge,40,2,239,,,,
32,down,Deftones,Around the Fur,31,21,101,,,,
33,down,Eagles,Hotel California,14,11,3,,,,
34,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),38,18,138,,,,
35,up,Rammstein,RAMMSTEIN,35,1,239,96,2019-11-10,95,2019-11-17
36,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),39,8,56,,,,
37,up,The Warning,ERROR,43,4,103,,,,
38,down,Rage Against the Machine,Rage Against the Machine,29,25,14,,,,
39,up,Pink Floyd,The Division Bell,45,15,239,,,,
40,up,Slipknot,Slipknot (Deluxe Version),41,9,53,,,,
41,up,Metallica,72 Seasons,54,1,66,,,,
42,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),37,37,65,,,,
43,down,Depeche Mode,Violator (Deluxe),42,39,7,,,,
44,up,TOOL,Fear Inoculum,91,3,177,9,2019-10-06,9,2019-10-06
45,up,Bring Me the Horizon,That's the Spirit,60,27,227,,,,
46,down,The Beatles,Let It Be (Super Deluxe),36,2,49,,,,
47,down,Pearl Jam,Ten,44,4,146,,,,
