Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,232,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,202,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,208,,,,
4,-,SEVENTEEN,MAESTRO,-,4,1,,,,
5,down,Adele,Skyfall,4,2,203,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,223,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,193,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,4,202,,,,
9,up,MAGIC!,Rude,10,4,208,,,,
10,up,Bruno Mars,Locked Out of Heaven,12,1,226,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,5,220,,,,
12,up,Santiago Cruz,Desde Lejos,15,7,218,,,,
13,up,Ed Sheeran,Shape of You,16,8,222,94,2020-01-05,94,2020-01-05
14,up,One Direction,Story Of My Life,18,10,221,,,,
15,up,P!nk,Try,19,11,218,,,,
16,up,Flo Rida,Good Feeling,20,11,225,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),21,12,234,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,13,233,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,10,231,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),26,16,228,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),29,17,213,,,,
22,up,Ed Sheeran,Perfect,28,18,230,73,2019-10-06,58,2019-10-20
23,up,R. City,Locked Away (feat. Adam Levine),31,21,213,,,,
24,up,Bruno Mars,The Lazy Song,33,22,221,,,,
25,up,One Direction,What Makes You Beautiful,34,22,223,,,,
26,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,23,232,,,,
27,up,Ed Sheeran,Sing,36,25,230,,,,
28,-,BTS,I Need U,-,28,3,,,,
29,up,Pitbull,International Love (feat. Chris Brown),37,26,234,,,,
30,down,Bruno Mars,Just the Way You Are,23,8,232,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,38,27,221,,,,
32,-,D.O.,Popcorn,-,32,1,,,,
33,down,Bruno Mars,Treasure,7,3,214,,,,
34,down,Jason Mraz,I'm Yours,11,6,223,,,,
35,-,BTS,Not Today,-,35,1,,,,
36,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,36,1,,,,
37,down,Bruno Mars,When I Was Your Man,14,9,220,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,197,,,,
39,-,Nico & Vinz,Am I Wrong,-,29,212,,,,
40,down,Jason Mraz,I Won't Give Up,17,9,218,,,,
41,down,Sia,Chandelier,24,15,216,,,,
42,down,Ed Sheeran,Photograph,27,20,219,,,,
43,down,Kelly Clarkson,Stronger (What Doesn't Kill You),30,19,231,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,21,228,,,,
45,-,BTS,Silver Spoon,-,45,1,,,,
46,-,Juli,Encontrarme,-,42,2,,,,
47,-,SUHO,Love You More Gradually,-,47,1,,,,
48,-,SEVENTEEN,Adore U,-,48,1,,,,
49,-,Meghan Trainor,All About That Bass,-,38,171,,,,
