Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,3,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating,3,3,40,74,2020-04-05,74,2020-04-05
4,up,Joey Peters & Todd Rosenberg,Steal of a Deal,4,1,11,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,5,5,9,2021-04-18,1,2021-05-16
6,up,Harry Styles,Watermelon Sugar,9,1,64,85,2019-11-17,2,2020-08-23
7,-,Jackson 5,ABC,-,7,1,,,,
8,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,4,30,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,5,7,3,2021-04-04,3,2021-04-04
10,up,Adele,Someone Like You,62,5,80,,,,
11,up,Pet Shop Boys,New York City Boy (Radio Edit),22,11,38,,,,
12,down,Dua Lipa,Don't Start Now,11,2,80,19,2019-11-03,3,2020-01-05
13,up,Bruno Mars,Locked Out of Heaven,25,7,80,,,,
14,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,63,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),13,11,32,93,2020-10-25,3,2021-05-16
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,1,73,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,17,28,,,,
18,down,Olivia Rodrigo,deja vu,17,13,6,17,2021-04-11,16,2021-04-18
19,-,The Scene,Home On the Horizon,-,13,2,,,,
20,down,AURORA,Runaway,15,15,6,26,2021-04-18,13,2021-04-25
21,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],12,12,6,,,,
22,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,45,1,60,,,,
23,down,Olivia Rodrigo,drivers license,21,2,18,1,2021-01-17,1,2021-01-17
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,80,60,2019-10-20,7,2019-11-17
25,-,Ricardo Ray & Bobby Cruz,Agúzate,-,25,14,,,,
26,down,Ed Sheeran,Shape of You,23,11,80,94,2020-01-05,94,2020-01-05
27,up,OneRepublic,Counting Stars,92,12,41,,,,
28,up,Ginkgo Garden,Ginkgo Biloba,33,1,48,,,,
29,up,Ian Post,DuDa,55,19,5,,,,
30,up,Ed Sheeran,Perfect,30,18,80,73,2019-10-06,58,2019-10-20
31,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),39,14,5,,,,
32,up,Justin Bieber,Hold On,32,7,11,11,2021-03-14,7,2021-03-28
33,down,Kenneth Lewis & Scott Dente,Spring Clearance,10,10,15,,,,
34,up,Dua Lipa,New Rules,34,8,80,,,,
35,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,2,22,,,,
36,up,Harry Styles,Adore You,50,6,75,24,2019-12-08,6,2020-04-19
37,down,Tarkan,Şımarık,29,29,3,,,,
38,down,Bruno Mars,Talking to the Moon,36,36,5,98,2021-04-25,82,2021-05-02
39,down,Sin Límite,Otra Noche Sin Ti,16,16,6,,,,
40,up,Ed Sheeran,Photograph,44,32,80,,,,
41,down,Ciclon,Yo Quiero un Amor,37,14,6,,,,
42,up,Dua Lipa,Physical,54,8,68,48,2020-02-02,15,2020-04-12
43,down,Grupo Niche,Mi Pueblo,26,9,16,,,,
44,up,Dua Lipa,We're Good,46,8,14,25,2021-02-21,11,2021-04-25
45,-,Raphy Leavitt,Siempre Alegre,-,5,70,,,,
46,down,Maroon 5,Memories,40,3,80,36,2019-10-06,2,2019-11-17
47,-,Elton John,Nikita (Remastered),-,47,1,,,,
48,down,Adele,Rolling In the Deep,19,1,79,,,,
49,-,Selena,Amor Prohibido,-,20,7,,,,
50,down,Dua Lipa,Break My Heart,38,1,60,97,2020-03-29,5,2020-06-28
51,-,Def Leppard,Hysteria (Remastered 2017),-,51,3,,,,
52,up,Ed Sheeran,Thinking Out Loud,56,26,80,,,,
53,-,Marc Torch,Labyrinth,-,53,1,,,,
54,-,Isidoro Medina,Como Te Hago Entender,-,54,1,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,71,1,80,1,2019-10-06,1,2019-10-06
56,-,Backstreet Boys,As Long as You Love Me,-,56,1,,,,
57,up,Tiësto,The Business,60,49,9,52,2021-01-03,18,2021-04-04
58,-,Soraya,De Repente,-,22,4,,,,
59,down,BTS,Dynamite,52,13,39,96,2020-08-23,2,2020-08-30
60,down,Gazpacho,Un Velero Llamado Libertad,18,18,2,,,,
61,down,Beret & Morat,Porfa no te vayas,42,20,5,,,,
62,up,Husbandry,Hierba Mala Nunca Muere,87,62,6,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,25,94,2021-01-31,47,2021-03-07
64,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,41,3,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),67,30,80,,,,
66,-,Tina Turner,The Best (Single Muscle Mix),-,66,1,,,,
67,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),74,1,80,25,2019-10-06,25,2019-10-06
68,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,68,1,,,,
69,up,Billie Eilish & Khalid,lovely,69,36,77,62,2020-02-02,62,2020-02-02
70,-,Los Gigantes del Vallenato,Después del Adiós,-,21,22,,,,
71,down,Morat & Juanes,Besos en Guerra,64,4,80,,,,
72,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,72,1,,,,
73,down,Maroon 5,Sugar,65,28,80,,,,
74,down,Backstreet Boys,I Want It That Way,48,8,5,,,,
75,up,Morat,Cuando Nadie Ve,76,7,80,,,,
76,down,Warner/Chappell Productions,Happy 2B With U,35,24,5,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,78,2,52,75,2020-05-24,1,2020-05-31
78,-,Jorge Drexler,Todo Se Transforma,-,50,3,,,,
79,up,Milky Chance,Stolen Dance,82,24,76,,,,
80,up,Bruno Mars,When I Was Your Man,90,29,60,,,,
81,-,Ed Sheeran,Shape of You (Stormzy Remix),-,35,4,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),80,16,80,,,,
83,-,Grupo Niche,Buenaventura y Caney,-,15,13,,,,
84,-,Jason Mraz,I'm Yours,-,16,54,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],84,44,4,,,,
