Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,1,1,52,94,2019-12-22,94,2019-12-22
2,up,LiSA,炎,2,1,3,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,3,1,36,84,2020-06-07,53,2020-08-09
4,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,4,2,39,,,,
5,-,TWICE,I CAN'T STOP ME,-,5,1,95,2020-11-08,95,2020-11-08
6,down,BTS,Dynamite,5,2,11,96,2020-08-23,2,2020-08-30
7,up,NiziU,Make you happy,10,2,18,47,2020-07-05,47,2020-07-05
8,up,Eve,Kaikai Kitan,11,3,5,,,,
9,up,SEKAI NO OWARI,silent,9,6,2,,,,
10,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),6,6,27,,,,
11,down,back number,エメラルド,7,3,3,,,,
12,down,BUMP OF CHICKEN,Acacia,8,1,5,,,,
13,up,あいみょん,裸の心,17,1,27,,,,
14,down,瑛人,香水,13,1,27,,,,
15,down,YOASOBI,群青,14,1,9,,,,
16,up,平井大,"Stand by me, Stand by you.",22,16,8,,,,
17,down,DISH//,Neko,12,5,23,,,,
18,-,ARASHI,Party Starters,-,9,1,,,,
19,down,YOASOBI,ハルジオン,18,4,25,,,,
20,down,King Gnu,白日,16,2,52,93,2019-12-01,64,2020-01-26
21,-,スヤリス姫 (CV.水瀬いのり),快眠!安眠!スヤリスト生活,-,21,1,,,,
22,-,MAN WITH A MISSION,Telescope,-,22,1,,,,
23,-,THE RAMPAGE from EXILE TRIBE,MY PRAYER,-,23,1,,,,
24,down,米津玄師,感電,19,1,17,,,,
25,down,ALI,LOST IN PARADISE (feat. AKLO),23,21,4,,,,
26,down,RAISE A SUILEN,Sacred world,15,15,2,,,,
27,up,Official髭男dism,I LOVE...,35,1,42,73,2020-02-02,57,2020-04-05
28,-,Uru,振り子,-,22,1,,,,
29,down,Reol,第六感,26,21,14,,,,
30,up,YOASOBI,たぶん,33,5,15,,,,
31,-,King Gnu,三文小説,-,3,1,,,,
32,up,緑黄色社会,Mela!,45,13,14,,,,
33,-,Petit Rabbit's,天空カフェテリア,-,33,1,,,,
34,down,BTS,Your eyes tell,31,8,6,,,,
35,-,BiSH,STORY OF DUTY,-,35,1,,,,
36,-,アンティーカ,Black Reverie,-,36,1,,,,
37,down,Official髭男dism,Pretender,24,1,52,65,2019-11-10,37,2019-11-17
38,down,SUPER BEAVER,突破口,20,20,2,,,,
39,down,上田麗奈,リテラチュア,36,36,2,,,,
40,up,森七菜,スマイル,89,24,13,,,,
41,down,ASCA,Howling,34,12,5,,,,
42,-,藤井 風,青春病,-,42,1,,,,
43,-,ChouCho,灰色のサーガ,-,43,1,,,,
44,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),=EYE=,-,44,1,,,,
45,up,ARASHI,Whenever You Call,46,7,7,,,,
46,down,Kana-Boon,Torch of Liberty,25,25,3,,,,
47,-,藤井 風,へでもねーよ,-,47,1,,,,
48,down,Uru,Break,32,32,4,,,,
49,down,DISH//,猫 ~THE FIRST TAKE ver.~,28,10,24,,,,
50,-,ZORN,Life Story feat. ILL-BOSSTINO,-,50,1,,,,
51,-,Da-iCE,CITRUS,-,11,1,,,,
52,up,優里,ドライフラワー,77,2,2,,,,
53,-,石田燿子,勇気の翼,-,53,1,,,,
54,-,DEEP SQUAD,Good Love Your Love,-,54,1,,,,
55,up,Ariana Grande,positions,60,55,2,77,2020-10-25,1,2020-11-01
56,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,56,1,,,,
57,down,あいみょん,マリーゴールド,53,10,52,,,,
58,-,Afterglow,Sasanqua,-,58,1,,,,
59,-,TRICK&TREAT [北上麗花 (CV.平山笑美)、野々原 茜 (CV.小笠原早紀)],Black★Party,-,59,1,,,,
60,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,60,1,,,,
61,up,Uru,あなたがいることで,78,2,24,,,,
62,up,あいみょん,ハルノヒ,100,5,30,,,,
63,-,チマメ隊,なかよし!〇!なかよし!,-,63,1,,,,
64,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,30,30,2,,,,
65,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,65,1,,,,
66,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),Stippling,-,66,1,,,,
67,-,畠中 祐,DYING WISH,-,67,1,,,,
68,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),Secret of Metropolis,-,68,1,,,,
69,-,佐野元春 & ザ・コヨーテバンド,合言葉 - Save It for a Sunny Day,-,69,1,,,,
70,down,MAMAMOO,Dingga,43,43,2,,,,
71,-,フルーツタルト,キボウだらけのEVERYDAY,-,71,1,,,,
72,-,ZORN,Keep Wishing feat. Kvi Baba,-,72,1,,,,
73,-,宝塚歌劇団・真彩希帆,ダンスはやめられない (ライブ),-,73,1,,,,
74,down,ReoNa,ANIMA,21,2,16,,,,
75,down,BLACKPINK,Lovesick Girls,37,17,5,3,2020-10-11,3,2020-10-11
76,down,ナナヲアカリ,Higher's High,40,40,3,,,,
77,down,亜咲花,I believe what you said,38,34,3,,,,
78,-,もさを。,会いたい,-,78,1,,,,
79,-,nobodyknows+,ココロオドル -original version-,-,9,2,,,,
80,down,MISIA,さよならも言わないままで,39,39,2,,,,
81,down,"松永涼 (CV: 千菅春香), 大和亜季 (CV: 村中 知), 中野有香 (CV: 下地紫野), 姫川友紀 (CV: 杜野まこ) & 前川みく (CV: 高森奈津美)",Joker (M@STER VERSION),27,27,2,,,,
82,-,Tani Yuuki,Myra,-,11,12,,,,
83,down,YOASOBI,あの夢をなぞって,51,12,26,,,,
84,down,Mrs. GREEN APPLE,インフェルノ,52,14,47,,,,
85,-,GReeeeN,星影のエール,-,1,22,,,,
86,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,86,1,,,,
87,-,Da-iCE,EASY TASTY,-,87,1,,,,
88,-,フルーツタルト,ワンダー!,-,88,1,,,,
89,-,吉川晃司,BLOODY BLACK,-,89,1,,,,
90,down,요루시카,Eat the Wind,54,15,4,,,,
91,-,Nulbarich,ASH feat. Vaundy,-,91,1,,,,
92,down,Ado,うっせぇわ,62,1,2,72,2021-01-31,60,2021-02-14
93,-,宮本浩次,あなた,-,93,1,,,,
94,-,ミサト (CV: 國府田マリ子),あの夏のメモリー,-,94,1,,,,
95,-,LiSA,WHY,-,95,1,,,,
96,down,hololive IDOL PROJECT,今宵はHalloween Night!,44,44,2,,,,
97,-,千葉瑞己,生きて,-,97,1,,,,
98,down,Zedd & Griff,Inside Out,70,70,2,,,,
99,down,MISIA,アイノカタチ feat.HIDE,76,9,17,,,,
100,down,yama,真っ白,41,41,2,,,,
