Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,明け星,1,1,2,,,,
2,-,Ado,Ashura-chan,-,2,1,,,,
3,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,1,,,,
4,up,back number,水平線,6,1,12,,,,
5,up,あいみょん,ハート,5,5,2,,,,
6,up,Official髭男dism,Cry Baby,7,1,26,,,,
7,down,LiSA,往け,2,2,3,,,,
8,up,優里,ドライフラワー,10,2,54,,,,
9,up,BTS,Butter,9,2,24,,,,
10,down,King Gnu,BOY,4,3,3,,,,
11,up,YOASOBI,Romance,11,1,7,,,,
12,up,yama,Oz.,29,12,2,,,,
13,-,Novelbright,seeker,-,13,1,,,,
14,up,DISH//,沈丁花,68,7,2,,,,
15,up,BTS,Permission to Dance,16,1,17,,,,
16,up,Ado,踊,24,1,27,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,23,17,14,,,,
18,up,YOASOBI,Monster,22,1,43,,,,
19,down,藤井 風,きらり,14,1,26,,,,
20,down,YOASOBI,三原色,13,1,18,,,,
21,down,[Alexandros],閃光,15,4,27,,,,
22,up,JUJU,こたえあわせ,28,13,4,,,,
23,up,BTS,Dynamite,25,2,63,96,2020-08-23,2,2020-08-30
24,down,ONE OK ROCK,Wonder,12,12,2,,,,
25,up,優里,シャッター,32,18,10,,,,
26,down,LiSA,炎,21,1,49,47,2020-10-25,41,2020-11-15
27,-,日向坂46,ってか,-,27,1,,,,
28,up,水樹奈々,Get up! Shout!,42,28,2,,,,
29,down,星野源,Cube,3,3,2,,,,
30,up,シーズ,Fly and Fly,57,30,2,,,,
31,up,YOASOBI,夜に駆ける,36,1,88,84,2020-06-07,53,2020-08-09
32,-,YOASOBI,Blue (English Version),-,32,1,,,,
33,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),31,25,11,,,,
34,down,Coldplay X BTS,My Universe,20,1,6,,,,
35,up,back number,黄色,35,2,5,,,,
36,up,YOASOBI,群青,37,1,61,,,,
37,up,平井大,King & Queen,90,37,2,,,,
38,up,緑黄色社会,Mela!,64,13,58,,,,
39,-,BTS,Filter,-,4,5,50,2020-02-23,50,2020-02-23
40,up,夜のひと笑い,ミライチズ,40,24,3,,,,
41,up,BUMP OF CHICKEN,なないろ,48,1,24,,,,
42,-,四谷みこ(CV:雨宮 天),「見えないからね!?」,-,42,1,,,,
43,down,Novelbright,ツキミソウ,17,17,29,,,,
44,up,嵐,カイト,52,6,27,,,,
45,down,Girls Planet 999,Shine,43,43,2,,,,
46,-,NCT 127,Favorite,-,46,1,,,,
47,-,BAND-MAID,Sense,-,47,1,,,,
48,-,矢部浩之,スタンドバイミー,-,48,1,,,,
49,-,SKY-HI,me time -remix- feat. Aile The Shota,-,49,1,,,,
50,up,요루시카,Howl At The Moon,87,4,4,,,,
51,up,リサイタルズ,Choiced 漢 Soul (feat. Subaru Kimura),80,51,2,,,,
52,-,SKY-HI,One More Day feat. REIKO,-,52,1,,,,
53,-,NCT 127,Love On The Floor,-,53,1,,,,
54,down,Trickstar ✕ fine/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴)、天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Crossing×Heart,50,50,2,,,,
55,-,NCT 127,Pilot,-,55,1,,,,
56,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,56,1,,,,
57,-,Ed Sheeran,Shivers,-,30,3,,,,
58,-,JO1,Prologue,-,37,2,,,,
59,down,C.FIRST,Not Alone,8,8,2,,,,
60,up,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,86,56,2,,,,
61,down,Yami_Q_ray,Glow in the dark,26,26,2,,,,
62,-,四谷みこ(CV:雨宮 天),「ミタナ? ミタヨネ?? ミテルヨネ???」,-,62,1,,,,
63,down,B'z,UNITE,59,3,5,,,,
64,up,Ado,うっせぇわ,89,1,53,72,2021-01-31,60,2021-02-14
65,down,神はサイコロを振らない,タイムファクター,27,27,3,,,,
66,down,amazarashi,境界線,41,19,4,,,,
67,down,EGOIST,BANG!!!,19,19,3,,,,
68,-,ARCANA PROJECT,とめどない潮騒に僕たちは何を歌うだろうか,-,68,1,,,,
69,down,C.FIRST,We're the one,39,39,5,,,,
70,-,chicAAmor [高山紗代子 (CV.駒形友梨)、豊川風花 (CV.末柄里恵)、ジュリア (CV.愛美)、二階堂千鶴 (CV.野村香菜子)],深紅のパシオン,-,45,2,,,,
71,-,平井大,Anniversary,-,15,4,,,,
72,-,Mew Suppasit,SPACEMAN,-,72,2,,,,
73,-,SEIGAKU NINE PLAYERS,Now and Evermore (アニメ「新テニスの王子様」),-,51,2,,,,
74,down,竹内まりや,いのちの歌,73,17,9,,,,
75,-,SEUNGMIN,Here Always,-,55,2,,,,
76,-,桑田佳祐,可愛いミーナ,-,24,4,,,,
77,down,星街すいせい & 戌亥とこ,OUT OF FRAME,38,38,2,,,,
78,-,ENHYPEN,Tamed-Dashed,-,57,2,,,,
79,-,日向坂46,アディショナルタイム,-,79,1,,,,
80,-,ノクチル,僕らだけの未来の空,-,25,3,,,,
81,-,BE:FIRST,Kick Start,-,2,3,,,,
82,-,JAM Project,DRAGON 2021,-,82,1,,,,
83,-,こじらせハラスメント,全力ブーメラン,-,64,2,,,,
84,up,サイダーガール,シンデレラ,92,43,4,,,,
85,-,GENERATIONS from EXILE TRIBE,SUPER SHINE,-,70,2,,,,
86,down,Various Artists,うまぴょい伝説,78,4,30,,,,
87,-,あいみょん,裸の心,-,1,56,,,,
88,down,Yami_Q_ray,Diva in Abyss,33,33,2,,,,
89,down,Yami_Q_ray,綺麗な花には毒がある,34,34,2,,,,
90,-,milet,Ordinary days,-,5,15,,,,
91,-,龍崎薫 (CV: 春瀬なつみ),ひまわりマークをさがせ!,-,91,1,,,,
92,-,宮本浩次 × 櫻井和寿 organized by ap bank,東京協奏曲,-,12,4,,,,
93,down,SEVENTEEN,Rock with you,53,53,2,,,,
94,down,Novelbright,Walking with you,30,13,23,,,,
95,-,菅田 将暉,虹,-,2,44,,,,
96,up,YOASOBI,loveletter,97,1,12,,,,
97,-,back number,怪盗,-,1,16,,,,
98,-,倉木麻衣,ベロニカ,-,98,1,,,,
99,-,浦島坂田船,カモフラ,-,99,1,,,,
100,-,FLOW,DICE,-,41,4,,,,
