Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,14,,,,
2,up,Creepy Nuts,二度寝,5,2,11,,,,
3,up,Hoshimachi Suisei,Bibbidiba,9,3,2,,,,
4,down,Omoinotake,幾億光年,2,2,11,,,,
5,down,ヨルシカ,晴る,3,1,14,,,,
6,up,tuki.,晩餐歌,8,4,27,,,,
7,-,Aimer,haruka,-,7,1,,,,
8,up,ILLIT,Magnetic,18,7,2,,,,
9,down,藤井 風,満ちてゆく,4,4,4,,,,
10,up,YOASOBI,勇者,11,1,28,,,,
11,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,9,,,,
12,up,友成空,鬼ノ宴,13,12,8,,,,
13,up,緑黄色社会,花になって - Be a flower,15,2,24,,,,
14,-,INI,Whatever Happens,-,14,1,,,,
15,-,AliA,かくれんぼ,-,15,5,,,,
16,down,SPYAIR,Orange,10,3,8,,,,
17,down,Vaundy,タイムパラドックス,12,6,14,,,,
18,-,sumika,運命,-,10,1,,,,
19,-,20th Century,旅立ちの鐘,-,19,1,,,,
20,up,Ado,Show,21,1,31,,,,
21,-,遠藤正明,爆上戦隊ブンブンジャー,-,21,1,,,,
22,-,麻枝准 & やなぎなぎ,Welcome to the Front Line!,-,22,1,,,,
23,up,Mrs. GREEN APPLE,ケセラセラ,25,4,45,,,,
24,up,YOASOBI,Idol,24,1,52,,,,
25,-,HIPPY,君に捧げる応援歌,-,10,15,,,,
26,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,20,5,10,,,,
27,-,TOMORROW X TOGETHER,Deja Vu,-,27,1,,,,
28,-,ブンドリオ・ブンデラス (CV: 松本梨香),コツコツ-PON-PON,-,28,1,,,,
29,up,BUMP OF CHICKEN,Sleep Walking Orchestra,37,2,17,,,,
30,down,milet,Anytime Anywhere,22,7,28,,,,
31,down,Uru,Ambivalent,17,2,12,,,,
32,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,43,7,13,,,,
33,-,LiSA,Shouted Serenade,-,4,1,,,,
34,-,RIIZE,Siren,-,34,1,,,,
35,-,なとり,絶対零度,-,15,1,,,,
36,-,ClariS,アンダンテ,-,36,1,,,,
37,-,日向坂46,僕に続け,-,37,1,,,,
38,down,ano,絶絶絶絶対聖域 (feat. 幾田りら),7,7,3,,,,
39,-,BLUE ENCOUNT & Takashi Sorimachi,POISON,-,39,2,,,,
40,-,THE YELLOW MONKEY,SHINE ON,-,40,1,,,,
41,-,今市隆二,REALLY LOVE,-,41,1,,,,
42,down,緑黄色社会,Party!!,32,14,11,,,,
43,-,THE YELLOW MONKEY,ソナタの暗闇,-,43,1,,,,
44,-,甲斐田晴,才能が無いから何だ,-,44,1,,,,
45,down,Vaundy,怪獣の花唄,33,5,67,,,,
46,-,syudou,共闘 (feat. RYOKI),-,46,1,,,,
47,-,リーガルリリー,キラキラの灰,-,41,1,,,,
48,down,NiziU,SWEET NONFICTION,16,8,4,,,,
49,down,緑黄色社会,ナイスアイディア!,28,16,3,,,,
50,-,亜咲花,So Precious,-,50,1,,,,
51,down,to HEROes,Be on Your side,6,3,3,,,,
52,-,キミのね,レイドバックジャーニー,-,49,1,,,,
53,down,百華,Beyond the Gray Sky,48,48,2,,,,
54,-,"四葉 環 (CV.KENN), 和泉三月 (CV.代永 翼) & 六弥ナギ (CV.江口拓也)",ハルノヨノユメ,-,54,1,,,,
55,-,白上フブキ,ブリにゃんモードはピピピのピ?,-,55,1,,,,
56,-,THE RAMPAGE from EXILE TRIBE,CyberHelix,-,56,1,,,,
57,down,西川 貴教,FREEDOM (with t.komuro),45,1,11,,,,
58,down,j-hope,i wonder...,27,27,2,,,,
59,-,The Birthday,サイダー,-,59,1,,,,
60,-,RADWIMPS,カナタハルカ,-,7,15,,,,
61,-,ヒプノシスマイク -D.R.B- (Division All Stars),Hypnotic Summer,-,61,1,,,,
62,down,MISIA,ゆびきりげんまん,42,42,2,,,,
63,-,Hump Back,拝啓、少年よ,-,30,13,,,,
64,-,トゲナシトゲアリ,雑踏、僕らの街,-,38,1,,,,
65,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),"Seven Days  “Prismagic""",-,65,1,,,,
66,up,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,100,17,7,,,,
67,-,水樹奈々,ADRENALIZED,-,41,1,,,,
68,down,福山 雅治,ひとみ,40,2,7,,,,
69,-,HIPPY,君に捧げる応援歌 〜YELL FOR YOU〜,-,69,1,,,,
70,down,アオイエマ。、内田ましろ、神前 暁,想い咲く時,51,51,2,,,,
71,-,キタニタツヤ,次回予告,-,31,1,,,,
72,-,いきものがかり,運命ちゃん,-,72,1,,,,
73,-,Love∞Scramble/天祥院 英智(CV.緑川 光)、椎名 ニキ(CV.山口 智広)、三毛縞 斑(CV.鳥海 浩輔)、逆先 夏目(CV.野島 健児),あんさんぶるスターズ!! Love∞Scramble「両片思いの交差点で、君にまた逢いたくて」,-,73,1,,,,
74,-,LUCAS,Renegade,-,74,1,,,,
75,-,優里,ビリミリオン,-,8,27,,,,
76,-,STEREO DIVE FOUNDATION,PEACEKEEPER,-,65,1,,,,
77,down,V,FRI(END)S,47,7,4,,,,
78,down,日向大和(CV.木村良平),Dancing Escape,44,44,2,,,,
79,-,The Ravens,Sympathy,-,79,1,,,,
80,-,Hiromitsu Kitayama,THE BEAST,-,80,1,,,,
81,-,Uru,あなたがいることで,-,2,47,,,,
82,-,宇多田ヒカル,Somewhere Near Marseilles ーマルセイユ辺りー (Sci-Fi Edit),-,82,1,,,,
83,-,TOMOO,あわいに,-,83,1,,,,
84,down,福山 雅治,想望,49,2,14,,,,
85,down,吉武千颯、わんだふるぷりきゅあ!,わんだふるぷりきゅあ!evolution!!,23,23,2,,,,
86,-,星街すいせい & 渋谷凛 (CV: 福原綾香),Stellar Stellar,-,86,1,,,,
87,up,あたらよ,「僕は...」,89,14,11,,,,
88,-,flumpool,君に恋したあの日から,-,88,1,,,,
89,down,いきものがかり,青のなかで,36,36,2,,,,
90,down,SEKAI NO OWARI,タイムマシン,56,9,5,,,,
91,down,j-hope,NEURON,19,19,2,,,,
92,-,DOKONJOFINGER,WILD RIDE - 「SHOW BY ROCK!!」,-,92,1,,,,
93,-,ロクデナシ,ユリイカ,-,43,1,,,,
94,-,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),-,94,1,,,,
95,down,ME:I,Click,50,43,2,,,,
96,down,麻枝准 & やなぎなぎ,ワルキューレの叙事詩,29,29,2,,,,
97,down,石井あみ&後本萌葉、わんだふるぷりきゅあ!,FUN☆FUN☆わんだふるDAYS!,26,26,2,,,,
98,-,LET ME KNOW,偽愛とハイボール,-,98,1,,,,
99,down,星街すいせい & 高垣楓 (CV: 早見沙織),ジュビリー (M@STER VERSION),35,35,2,,,,
100,-,BABYMONSTER,SHEESH,-,100,1,,,,
