Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,パラボラ,6,1,2,,,,
2,up,LiSA,紅蓮華,2,1,24,94,2019-12-22,94,2019-12-22
3,up,Official髭男dism,I LOVE...,3,1,14,73,2020-02-02,57,2020-04-05
4,up,King Gnu,白日,7,2,24,93,2019-12-01,64,2020-01-26
5,-,EGOIST,最後の花弁 (The meaning of love),-,5,1,,,,
6,-,BiSH,TOMORROW,-,6,1,,,,
7,down,RADWIMPS,猫じゃらし,1,1,2,,,,
8,down,Official髭男dism,Pretender,5,1,24,65,2019-11-10,37,2019-11-17
9,-,√AtoZ/羽風 薫(CV.細貝 圭)、守沢千秋(CV.帆世雄一)、椎名ニキ(CV.山口智広)、逆先夏目(CV.野島健児)、天満 光(CV.池田純矢),あんさんぶるスターズ!! √AtoZ「デートプランA to Z (Game Edit)」,-,9,1,,,,
10,-,あいみょん,ハルノヒ,-,5,2,,,,
11,down,Uru,あなたがいることで,4,2,11,,,,
12,down,SEKAI NO OWARI,Dropout,8,8,3,,,,
13,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,8,1,,,,
14,down,米津玄師,パプリカ,12,1,11,,,,
15,-,清水 翔太,416,-,15,1,,,,
16,up,米津玄師,馬と鹿,21,1,24,76,2019-10-06,68,2019-10-13
17,up,菅田 将暉,まちがいさがし,19,1,24,97,2020-01-05,97,2020-01-05
18,down,平井 堅,怪物さん feat.あいみょん,10,10,4,,,,
19,down,Official髭男dism,宿命,11,4,24,,,,
20,down,YOASOBI,夜に駆ける,18,1,8,84,2020-06-07,53,2020-08-09
21,down,Mr.Children,Birthday,9,2,4,,,,
22,up,あいみょん,マリーゴールド,40,10,24,,,,
23,down,米津玄師,Lemon,16,7,24,,,,
24,down,Uru,プロローグ,15,5,7,,,,
25,down,Official髭男dism,イエスタデイ,20,5,24,,,,
26,down,Aimer,Haruhayuku,14,5,4,,,,
27,down,Official髭男dism,115万キロのフィルム,22,9,24,,,,
28,-,赤西仁,ムラサキ,-,28,1,,,,
29,down,家入レオ,未完成,24,6,12,,,,
30,up,back number,HAPPY BIRTHDAY,53,19,24,,,,
31,up,Mrs. GREEN APPLE,PRESENT (English ver.),34,31,2,,,,
32,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,13,8,4,,,,
33,up,King Gnu,Flash!!!,49,33,5,,,,
34,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,33,2,23,,,,
35,up,Aimyon,On This Day We Say Goodbye,41,4,10,,,,
36,down,JUJU,STAYIN' ALIVE,31,7,11,,,,
37,up,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,39,2,11,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,36,14,21,,,,
39,down,Billie Eilish,bad guy,28,4,16,5,2019-10-06,5,2019-10-06
40,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,24,3,,,,
41,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,17,7,4,,,,
42,up,ヨルシカ,ただ君に晴れ,42,28,5,,,,
43,-,赤西仁,Eternal,-,43,1,,,,
44,up,King Gnu,Teenager Forever,54,5,18,95,2020-01-26,95,2020-01-26
45,down,大西洋平,魔進戦隊キラメイジャー,27,27,2,,,,
46,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),80,6,16,,,,
47,up,Mrs. GREEN APPLE,僕のこと,50,12,5,,,,
48,-,藤井 風,優しさ,-,29,1,,,,
49,up,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),55,43,4,,,,
50,-,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来) & キャル (CV: 立花理香)",Lost Princess,-,47,1,,,,
51,down,ZORN,No Pain No Gain feat. ANARCHY,23,23,2,,,,
52,down,出口たかし,キラフル ミラクル キラメイジャー,32,32,2,,,,
53,-,緑黄色社会,Mela!,-,13,1,,,,
54,-,"片桐早苗 (CV: 和氣あず未), 結城晴 (CV: 小市眞琴) & 三村かな子 (CV: 大坪由佳)",EZ DO DANCE,-,54,1,,,,
55,down,flumpool,ちいさな日々,26,26,3,,,,
56,-,angela,乙女のルートはひとつじゃない!,-,27,1,,,,
57,down,クリス・ハート,I LOVE YOU,43,43,2,,,,
58,-,キングコング,えんとつ町のプペル,-,58,1,,,,
59,-,ひょろっと男子 (西山宏太朗&梅原裕一郎),GOOD DAY,-,59,1,,,,
60,-,サカナクション,新宝島,-,60,1,,,,
61,up,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Kiss of Life,76,18,5,,,,
62,-,The Weeknd,Blinding Lights,-,60,1,94,2019-12-01,1,2020-03-01
63,-,Gyoson,Lowland,-,63,1,,,,
64,up,大滝 詠一,君は天然色,95,61,2,,,,
65,-,GENERATIONS from EXILE TRIBE,Red Carpet,-,65,1,,,,
66,down,シャイニーカラーズ,Dye the sky.,25,25,2,,,,
67,-,PEDRO,生活革命,-,67,1,,,,
68,down,Official髭男dism,ノーダウト,63,19,24,,,,
69,down,手嶌葵,明日への手紙(ドラマバージョン),58,52,2,,,,
70,-,EMPiRE,ORDiNARY,-,70,1,,,,
71,-,スピラ・スピカ,Twinkle,-,71,1,,,,
72,-,HIROOMI TOSAKA,BLUE SAPPHIRE ~劇場版「名探偵コナン 紺青の拳」ver.~,-,72,1,,,,
73,-,ゲスの極み乙女。,人生の針,-,73,1,,,,
74,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),翼モラトリアム,-,74,1,,,,
75,-,LOVE PSYCHEDELICO,Swingin',-,64,1,,,,
76,up,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Roulette,87,21,5,,,,
77,down,SUPER BEAVER,ハイライト,46,46,2,,,,
78,-,ちゃんみな,Never Grow Up,-,78,1,,,,
79,-,BLACK DEJAVU[一十木音也(CV.寺島拓篤)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)],うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「BLACK DEJAVU short Ver.」,-,42,3,,,,
80,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Be The Party Bee!,-,80,1,,,,
81,down,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,30,11,4,,,,
82,down,koe,RUSH,73,73,2,,,,
83,-,CrowS(CV:畠中 祐、CV:野上 翔、CV:榎木淳弥、CV:益山武明),Trigger Again,-,83,1,,,,
84,-,PassCode,STARRY SKY,-,84,1,,,,
85,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,11,,,,
86,-,"水本ゆかり (CV: 藤田 茜), 中野有香 (CV: 下地紫野) & 椎名法子 (CV: 都丸ちよ)",YELLOW YELLOW HAPPY,-,86,1,,,,
87,-,THE ORAL CIGARETTES,Naked,-,87,1,,,,
88,down,King Gnu,白日,75,19,10,,,,
89,-,Trickstar/氷鷹北斗(CV.前野智昭)、明星スバル(CV.柿原徹也)、遊木 真(CV.森久保祥太郎)、衣更真緒(CV.梶 裕貴),あんさんぶるスターズ!! Trickstar「BIGBANG REFLECTION!! (Game Edit)」,-,59,2,,,,
90,-,fripSide,final phase,-,10,11,,,,
91,down,竹内まりや,いのちの歌,81,17,7,,,,
92,down,手嶌葵,明日への手紙,62,31,2,,,,
93,-,米津玄師,春雷,-,93,1,,,,
94,-,Kygo,Freedom (feat. Zak Abel),-,94,1,70,2020-04-26,70,2020-04-26
95,-,スカイピース,青青ソラシドリーム,-,95,1,,,,
96,-,King Gnu,飛行艇,-,19,19,,,,
97,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,68,1,,,,
98,down,BiSH,プロミスザスター,29,26,6,,,,
99,-,WHITE GRAVITY【聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭)】,うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「WHITE GRAVITY short Ver.」,-,33,3,,,,
100,down,King Gnu,どろん,98,8,13,,,,
