Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,10,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,10,,,,
3,up,BTS,Take Two,5,3,2,,,,
4,up,Uru,心得,8,3,7,,,,
5,down,Queen Bee,Mephisto,3,3,9,,,,
6,up,OFFICIAL HIGE DANDISM,Tattoo,6,4,9,,,,
7,down,milet & MAN WITH A MISSION,Koi Kogare,4,3,9,,,,
8,-,LiSA,REALiZE,-,8,1,,,,
9,-,Mrs. GREEN APPLE,Magic,-,3,1,,,,
10,down,Spitz,Utsukushii Hire,7,3,10,,,,
11,up,yama,slash,15,4,11,,,,
12,-,BE:FIRST,Bye-Good-Bye - From THE FIRST TAKE,-,12,1,,,,
13,down,あいみょん,愛の花,9,3,11,,,,
14,up,YOASOBI,The Blessing,14,1,38,,,,
15,down,Mrs. GREEN APPLE,ケセラセラ,10,4,8,,,,
16,down,Vaundy,怪獣の花唄,13,5,25,,,,
17,down,YOASOBI,Idol,12,6,4,,,,
18,down,10-FEET,第ゼロ感,11,1,31,,,,
19,down,ATARASHII GAKKO!,Otonablue,16,8,18,,,,
20,-,アンジュルム,アイノケダモノ,-,20,1,,,,
21,up,MY FIRST STORY,I'm a mess,35,4,11,,,,
22,up,Mrs. GREEN APPLE,青と夏,30,9,45,,,,
23,down,Official髭男dism,Subtitle,18,1,36,,,,
24,up,アイナ・ジ・エンド,Red:birthmark,31,6,10,,,,
25,-,TVXQ!,Lime & Lemon,-,25,1,,,,
26,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,26,1,,,,
27,down,稲葉浩志,Stray Hearts,22,5,4,,,,
28,up,ヨルシカ,斜陽,41,3,6,,,,
29,down,Stray Kids,S-Class,20,20,3,,,,
30,up,Mrs. GREEN APPLE,ダンスホール,32,8,53,,,,
31,down,millennium parade & 椎名林檎,W●RK,27,5,12,,,,
32,-,HYDE,TAKING THEM DOWN,-,32,1,,,,
33,down,SEKAI NO OWARI,ターコイズ,25,14,5,,,,
34,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",33,23,5,,,,
35,down,TWICE,Hare Hare,26,26,6,,,,
36,-,アンジュルム,行かなくちゃ,-,36,1,,,,
37,-,環みちる,A stain,-,37,1,,,,
38,-,TM NETWORK,Whatever Comes(Opening Edit),-,38,1,,,,
39,-,アンジュルム,同窓生,-,39,1,,,,
40,down,UA,会いにいこう,21,21,3,,,,
41,-,EXILE ATSUSHI,フォトグラフ feat. 東京スカパラダイスオーケストラ ホーンセクション,-,39,1,,,,
42,up,Kenshi Yonezu,KICK BACK,44,1,36,,,,
43,down,She is Legend,Autumn Howl,23,23,2,,,,
44,-,長渕 剛,OH!,-,44,1,,,,
45,-,EXO,Let Me In,-,45,1,,,,
46,down,結束バンド,光の中へ,34,2,4,,,,
47,down,ずっと真夜中でいいのに。,花一匁,24,24,3,,,,
48,-,SUPER BEAVER,儚くない,-,14,1,,,,
49,-,高橋優,spotlight,-,49,1,,,,
50,-,放課後クライマックスガールズ,ひめくりモザイク,-,50,1,,,,
51,-,放課後クライマックスガールズ,全力アンサー,-,51,1,,,,
52,-,鷹嶺ルイ,ばかばっか,-,52,1,,,,
53,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),50,14,30,,,,
54,-,社築,ゲーム・ボーイ・アワー,-,54,1,,,,
55,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,43,2,,,,
56,up,Official髭男dism,ミックスナッツ,58,1,61,,,,
57,down,ano,ちゅ、多様性。,48,14,26,,,,
58,-,DISH//,沈丁花,-,7,19,,,,
59,up,Da-iCE,スターマイン,60,10,32,,,,
60,up,YOASOBI,夜に駆ける,96,1,114,84,2020-06-07,53,2020-08-09
61,-,鷹嶺ルイ,FIRST CRY,-,61,1,,,,
62,-,"雪花ラミィ, 桃鈴ねね, 獅白ぼたん & 尾丸ポルカ",Twinkle 4 You,-,62,1,,,,
63,up,YOASOBI,群青,72,1,107,,,,
64,up,Aimer,残響散歌,73,1,78,,,,
65,up,放課後クライマックスガールズ,ハナサカサイサイ,76,65,2,,,,
66,-,佐藤千亜妃 & 幾田りら,線香花火,-,49,1,,,,
67,down,VΔLZ,SHOOTING DELTA,46,46,2,,,,
68,down,山下智久,I See You,49,49,2,,,,
69,down,VΔLZ,No Reason.,47,47,2,,,,
70,down,IDOLiSH7,Day/Night DiSCO,52,52,2,,,,
71,-,MISAMO,Marshmallow,-,71,1,,,,
72,down,Mrs. GREEN APPLE,Soranji,69,9,22,,,,
73,up,Kanaria,酔いどれ知らず,87,29,18,,,,
74,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),95,1,54,,,,
75,down,藤井 風,優しさ,53,29,12,,,,
76,down,Natori,Overdose,70,13,40,,,,
77,-,難波笑美 (CV: 伊達朱里紗),大阪タコちゃんラブちゃん,-,77,1,,,,
78,up,小日向美穂 (CV: 津田美波) & 藤原肇 (CV: 鈴木みのり),Isosceles (M@STER VERSION),98,40,3,,,,
79,-,U149,グッデイ・グッナイ,-,79,1,,,,
80,-,平井大,題名のない今日,-,18,12,,,,
81,down,U-KNOW,Waterfall,36,36,2,,,,
82,-,スリーズブーケ,Holiday∞Holiday,-,82,1,,,,
83,-,キタニタツヤ,ラブソング (feat. Eve),-,83,1,,,,
84,-,RADWIMPS,KANASHIBARI (feat. ao),-,32,3,,,,
85,down,BTS,The Planet,51,7,6,,,,
86,-,YOASOBI,Monster,-,1,69,,,,
87,down,須田景凪,メロウ,86,40,9,,,,
88,-,AliA,かくれんぼ,-,15,1,,,,
89,down,asmi,ドキメキダイアリー (feat. Chinozo),85,14,10,,,,
90,down,Uru,紙一重,66,7,10,,,,
91,-,豊原江理佳,パート・オブ・ユア・ワールド/日本語版,-,91,1,,,,
92,-,スリーズブーケ,謳歌爛漫,-,92,1,,,,
93,-,Mrs. GREEN APPLE,インフェルノ,-,14,60,,,,
94,-,Emilia Jones,Both Sides Now,-,94,1,,,,
95,-,imase,NIGHT DANCER,-,26,6,,,,
96,-,yama,春を告げる,-,12,60,,,,
97,-,井川 葵 (CV:高垣彩陽),スフォルツァート,-,97,1,,,,
98,-,米津玄師,LADY,-,1,12,,,,
99,down,八神マキノ (CV: 二ノ宮ゆい),ノーチラスソナー -Nautilus Sonar-,45,45,2,,,,
100,-,Rokudenashi,Spica,-,100,1,,,,
