Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Official髭男dism,SOULSOUP,-,1,1,,,,
2,-,BUMP OF CHICKEN,Sleep Walking Orchestra,-,2,1,,,,
3,down,Ado,Show,1,1,15,,,,
4,down,緑黄色社会,花になって - Be a flower,3,2,8,,,,
5,down,YOASOBI,勇者,4,1,12,,,,
6,down,King Gnu,SPECIALZ,5,1,16,,,,
7,down,福山 雅治,想望,2,2,2,,,,
8,up,IMP.,I Got It,36,8,2,,,,
9,down,YOASOBI,Idol,8,1,36,,,,
10,down,tuki.,晩餐歌,9,4,11,,,,
11,-,BTS,Spring Day,-,11,1,,,,
12,up,Superfly,Ashes,12,6,6,,,,
13,down,SEKAI NO OWARI,最高到達点,11,4,14,,,,
14,up,羊文学,more than words,22,7,16,,,,
15,up,milet,Anytime Anywhere,17,7,12,,,,
16,down,藤井 風,花,15,3,10,,,,
17,down,Ado,クラクラ,16,4,11,,,,
18,-,BTS,Outro: Tear,-,18,1,,,,
19,up,BACK-ON,CHEMY×STORY (『仮面ライダーガッチャード』主題歌),66,19,2,,,,
20,down,Vaundy,怪獣の花唄,14,5,51,,,,
21,-,Ado,ドライフラワー,-,21,1,,,,
22,up,ATARASHII GAKKO!,Otonablue,34,8,43,,,,
23,-,アンジュルム,RED LINE,-,23,1,,,,
24,down,Ado,unravel,23,4,5,,,,
25,down,LE SSERAFIM,Perfect Night,20,8,8,,,,
26,down,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,6,1,3,,,,
27,down,キタニタツヤ,青のすみか,25,1,24,,,,
28,-,Novelbright,雪の音,-,27,1,,,,
29,-,Ado,可愛くてごめん,-,29,1,,,,
30,down,Mrs. GREEN APPLE,ケセラセラ,24,4,29,,,,
31,-,TWICE,Dance Again,-,31,1,,,,
32,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,13,13,3,,,,
33,-,She is Legend,死にゆく季節でぼくは,-,33,1,,,,
34,up,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),96,15,3,,,,
35,down,Ado,Buriki No Dance,10,8,3,,,,
36,-,BTS,NO MORE DREAM,-,36,1,,,,
37,-,Ado,罪と罰,-,37,1,,,,
38,-,Ado,飾りじゃないのよ 涙は,-,38,1,,,,
39,down,YOASOBI,Biri-Biri,19,2,5,,,,
40,-,Ado,神っぽいな,-,40,1,,,,
41,down,10-FEET,第ゼロ感,21,1,57,,,,
42,down,XG,WINTER WITHOUT YOU,26,26,2,,,,
43,-,桐生院ヴァン(CV.高橋英則),YOUR ADVENTURE!!,-,43,1,,,,
44,-,JO1,DOMINO (JO1 ver.),-,44,1,,,,
45,-,アンジュルム,ライフ イズ ビューティフル!,-,45,1,,,,
46,-,平成フラミンゴ,スーパーヒロイン,-,46,1,,,,
47,up,シャイトープ,ランデヴー,47,17,13,,,,
48,-,百田夏菜子,クリスマスしよ♡,-,48,1,,,,
49,down,Aimer,Overdrive,38,38,2,,,,
50,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,29,29,4,,,,
51,-,Molly Daisy Scarpine & アークシステムワークス,Extras,-,51,1,,,,
52,down,山下達郎,クリスマス・イブ,48,22,13,,,,
53,down,Mariah Carey,All I Want For Christmas Is You,46,21,12,79,2019-11-17,1,2020-12-13
54,down,あいみょん,あのね,28,16,4,,,,
55,-,JO1,Black Out (JO1 ver.),-,55,1,,,,
56,-,"刀剣男士 formation of 江 おん すていじ, ミュージカル『刀剣乱舞』刀剣男士",VIVA CARNIVAL,-,56,1,,,,
57,down,アイナ・ジ・エンド,アイコトバ,55,15,8,,,,
58,-,HIMEHINA,愛包ダンスホール,-,36,1,,,,
59,-,Masaharu Fukuyama,This Is The Thanks I Get?!,-,59,1,,,,
60,-,sumika,シュガーソルト,-,60,1,,,,
61,down,Jung Kook & USHER,Standing Next to You (Usher Remix),57,22,3,,,,
62,-,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,-,35,1,,,,
63,-,Kenshi Yonezu,Globe,-,1,14,,,,
64,-,"大典太光世, 水心子正秀, ミュージカル『刀剣乱舞』刀剣男士",Lose Your Mind,-,64,1,,,,
65,down,Ryokuoushoku Shakai,"Dream, Devil & Fantasy",52,52,2,,,,
66,down,Travis Japan,LEVEL UP,43,13,3,,,,
67,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),44,9,10,,,,
68,-,Roselia,VIOLET LINE,-,68,1,,,,
69,-,Mrs. GREEN APPLE,ANTENNA,-,8,9,,,,
70,down,乃木坂46,Monopoly,37,10,4,,,,
71,down,SKY-HI × Nissy,SUPER IDOL,7,7,2,,,,
72,-,Ado,ヴィラン,-,72,1,,,,
73,down,MY FIRST STORY,I'm a mess,27,4,37,,,,
74,down,Official髭男dism,Subtitle,51,1,57,,,,
75,-,上白石萌音,Loop,-,75,1,,,,
76,-,Official髭男dism,日常,-,7,6,,,,
77,down,スパイラル・ラダー,七星神威 (feat. 310),30,30,2,,,,
78,-,TECHNOBOYS PULCRAFT GREEN-FUND,Brave Blazar (feat. MindaRyn),-,78,1,,,,
79,-,Kenshi Yonezu,KICK BACK,-,1,51,,,,
80,-,Aimyon,On This Day We Say Goodbye,-,4,18,,,,
81,-,PRODUCE 101 JAPAN THE GIRLS,想像以上,-,62,1,,,,
82,-,兎田ぺこら & 宝鐘マリン,ブライダルドリーム,-,82,1,,,,
83,-,ヒプノシスマイク -D.R.B- Rule the Stage (Rule the Stage Original),Rep Squad -Rule the Stage Original Ver.-,-,83,1,,,,
84,-,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,-,84,1,,,,
85,-,Petit Brabancon,a humble border,-,85,1,,,,
86,-,スキマスイッチ,奏(かなで),-,28,11,,,,
87,-,PRODUCE 101 JAPAN THE GIRLS,FLY UP SO HIGH,-,87,1,,,,
88,down,"島村卯月 (CV: 大橋彩香), 最上静香 (CV.田所あずさ), 月岡恋鐘 (CV.礒部花凜), 高海千歌 (CV.伊波杏樹), 上原歩夢 (CV.大西亜玖璃), 澁谷かのん (CV.伊達さゆり) & 日野下花帆 (CV.楡井希実)",異次元★♥BIGBANG,70,47,3,,,,
89,-,"豊前江, ミュージカル『刀剣乱舞』刀剣男士",ストレンジャー,-,89,1,,,,
90,down,yama & ぼっちぼろまる,ハロ,65,16,8,,,,
91,-,back number,クリスマスソング,-,31,15,,,,
92,-,八十八ヶ所巡礼,近頃どうしてる?,-,92,1,,,,
93,-,コメティック,無自覚アプリオリ,-,59,3,,,,
94,-,スリーズブーケ,Holiday∞Holiday,-,82,2,,,,
95,down,Mrs. GREEN APPLE,ダンスホール,94,8,78,,,,
96,-,私立恵比寿中学,BLUE DIZZINESS,-,96,1,,,,
97,down,YOASOBI,The Blessing,91,1,61,,,,
98,-,Da-iCE,CITRUS,-,11,62,,,,
99,-,"五月雨江, 村雲江, ミュージカル『刀剣乱舞』刀剣男士",Fairytale,-,99,1,,,,
100,-,DISH//,いつだってHIGH!,-,100,1,,,,
