Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BUMP OF CHICKEN,Small world,-,1,1,,,,
2,-,BE:FIRST,Gifted.,-,2,1,,,,
3,-,優里,ベテルギウス,-,1,1,,,,
4,down,Ado,Ashura-chan,2,2,2,,,,
5,down,LiSA,明け星,1,1,3,,,,
6,-,スピッツ,大好物,-,6,1,,,,
7,up,LiSA,往け,7,2,4,,,,
8,down,あいみょん,ハート,5,5,3,,,,
9,down,YOASOBI,ツバメ (feat. ミドリーズ),3,3,2,,,,
10,down,優里,ドライフラワー,8,2,55,,,,
11,-,AI,アルデバラン,-,5,1,,,,
12,down,back number,水平線,4,1,13,,,,
13,down,King Gnu,BOY,10,3,4,,,,
14,-,INI,Rocketeer,-,14,3,,,,
15,down,Official髭男dism,Cry Baby,6,1,27,,,,
16,down,BTS,Butter,9,2,25,,,,
17,down,Ado,踊,16,1,28,,,,
18,down,DISH//,沈丁花,14,7,3,,,,
19,up,YOASOBI,群青,36,1,62,,,,
20,down,YOASOBI,Romance,11,1,8,,,,
21,up,JUJU,こたえあわせ,22,13,5,,,,
22,down,藤井 風,きらり,19,1,27,,,,
23,down,BTS,Permission to Dance,15,1,18,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,17,17,15,,,,
25,down,YOASOBI,Monster,18,1,44,,,,
26,down,YOASOBI,三原色,20,1,19,,,,
27,down,yama,Oz.,12,12,3,,,,
28,-,WANDS,YURA YURA,-,28,1,,,,
29,down,BTS,Dynamite,23,2,64,96,2020-08-23,2,2020-08-30
30,down,[Alexandros],閃光,21,4,28,,,,
31,down,優里,シャッター,25,18,11,,,,
32,-,BE:FIRST,Shining One,-,1,8,,,,
33,-,ニノミヤユイ,Dark seeks light,-,32,1,,,,
34,-,BE:FIRST,First Step,-,34,1,,,,
35,-,Little Glee Monster,透明な世界,-,35,1,,,,
36,down,Novelbright,seeker,13,13,2,,,,
37,up,夜のひと笑い,ミライチズ,40,24,4,,,,
38,down,日向坂46,ってか,27,27,2,,,,
39,down,YOASOBI,夜に駆ける,31,1,89,84,2020-06-07,53,2020-08-09
40,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),33,25,12,,,,
41,-,乃木坂46,最後のTight Hug,-,37,1,,,,
42,down,BUMP OF CHICKEN,なないろ,41,1,25,,,,
43,down,LiSA,炎,26,1,50,47,2020-10-25,41,2020-11-15
44,down,YOASOBI,Blue (English Version),32,32,2,,,,
45,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Honey,-,45,1,,,,
46,-,Peach & Apricot,Watching Over You,-,46,1,,,,
47,-,桑田佳祐,SMILE～晴れ渡る空のように～,-,4,12,,,,
48,up,Novelbright,Walking with you,94,13,24,,,,
49,-,マカロニえんぴつ,なんでもないよ、,-,9,1,,,,
50,-,ASTRO,1番好きな人にサヨナラを言おう,-,50,1,,,,
51,-,川崎鷹也,魔法の絨毯,-,7,26,,,,
52,down,緑黄色社会,Mela!,38,13,59,,,,
53,-,MISIA,アイノカタチ feat.HIDE,-,9,48,,,,
54,-,V.W.P,輪廻,-,54,1,,,,
55,down,平井大,King & Queen,37,37,3,,,,
56,up,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,60,56,3,,,,
57,up,Ado,うっせぇわ,64,1,54,72,2021-01-31,60,2021-02-14
58,-,RADWIMPS,MAKAFUKA,-,58,1,,,,
59,-,鈴木ヒナ(HIMEHINA),Resistance!,-,59,1,,,,
60,-,鈴木このみ,命の灯火,-,60,1,,,,
61,-,田中ヒメ(HIMEHINA),花れ話れ,-,61,1,,,,
62,-,TOMORROW X TOGETHER,Ito,-,62,1,,,,
63,-,angela,Shangri-La ～THE BEYOND～,-,63,1,,,,
64,-,MJ,Get Set Yo (feat. 김태연),-,64,1,,,,
65,-,GReeeeN,星影のエール,-,1,33,,,,
66,down,Ed Sheeran,Shivers,57,30,4,,,,
67,-,菅田 将暉,ラストシーン,-,4,1,,,,
68,down,水樹奈々,Get up! Shout!,28,28,3,,,,
69,down,Coldplay X BTS,My Universe,34,1,7,,,,
70,down,四谷みこ(CV:雨宮 天),「見えないからね!?」,42,42,2,,,,
71,-,SUPER BEAVER,人として,-,54,2,,,,
72,down,back number,黄色,35,2,6,,,,
73,down,Novelbright,ツキミソウ,43,17,30,,,,
74,-,Mia REGINA,Fever Dreamer,-,74,1,,,,
75,down,シーズ,Fly and Fly,30,30,3,,,,
76,down,amazarashi,境界線,66,19,5,,,,
77,down,嵐,カイト,44,6,28,,,,
78,-,Ado,ギラギラ,-,4,32,,,,
79,down,四谷みこ(CV:雨宮 天),「ミタナ? ミタヨネ?? ミテルヨネ???」,62,62,2,,,,
80,-,変態紳士クラブ,すきにやる,-,80,1,,,,
81,-,le jouet,Viking,-,81,1,,,,
82,-,PEDRO,人 / 魔法 / 吸って、吐いて / ぶきっちょ / 死ぬ時も笑ってたいのよ (side A),-,82,1,,,,
83,-,グランブルーファンタジー,Knights of Chivalry ～誓いのフェードラッヘ～,-,83,1,,,,
84,-,Legenders,FOCUS ON YOUR LIFE,-,70,2,,,,
85,-,Aqours・虹ヶ咲学園スクールアイドル同好会・Liella!,LIVE with a smile!,-,85,1,,,,
86,-,東山奈央,冷めない魔法,-,86,1,,,,
87,-,グランブルーファンタジー,キミとボクのミライ ～Dragon Knights Ver.～,-,87,1,,,,
88,-,変態紳士クラブ,YOKAZE,-,19,10,,,,
89,down,星野源,Cube,29,3,3,,,,
90,-,back number,ハッピーエンド,-,89,2,,,,
91,-,和田光司,Butter-Fly,-,35,6,,,,
92,-,花澤香菜,SHINOBI-NAI,-,92,1,,,,
93,-,藤井 風,燃えよ,-,4,6,,,,
94,-,茅原実里,エイミー,-,94,1,,,,
95,up,YOASOBI,loveletter,96,1,13,,,,
96,-,Official髭男dism,Pretender,-,1,89,65,2019-11-10,37,2019-11-17
97,down,C.FIRST,Not Alone,59,8,3,,,,
98,-,P丸様。,シル・ヴ・プレジデント,-,87,2,,,,
99,down,ONE OK ROCK,Wonder,24,12,3,,,,
100,-,サカナクション,新宝島,-,60,5,,,,
