Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,4,,,,
2,up,King Gnu,一途,2,2,3,,,,
3,-,King Gnu,逆夢,-,1,1,,,,
4,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),20,4,2,,,,
5,up,優里,ベテルギウス,5,1,8,,,,
6,-,斑鳩ルカ (CV.川口莉奈),神様は死んだ、って,-,6,1,,,,
7,up,川崎鷹也,魔法の絨毯,49,7,33,,,,
8,up,優里,ドライフラワー,13,2,62,,,,
9,down,Hikaru Utada,Kimini Muchuu,3,1,5,,,,
10,down,あいみょん,ハート,7,5,10,,,,
11,down,LiSA,明け星,6,1,10,,,,
12,down,Ado,Ashura-chan,8,2,9,,,,
13,up,Ado,踊,27,1,35,,,,
14,-,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),-,13,1,,,,
15,up,桑田佳祐,SMILE～晴れ渡る空のように～,17,4,19,,,,
16,up,back number,水平線,16,1,20,,,,
17,down,DISH//,沈丁花,10,7,10,,,,
18,-,Awesome City Club,勿忘,-,4,41,,,,
19,down,LiSA,白銀,11,1,6,,,,
20,up,BTS,Butter,22,2,32,,,,
21,down,Official髭男dism,Cry Baby,19,1,34,,,,
22,up,SAYAKA,ever since,79,22,2,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,58,21,8,79,2019-11-17,1,2020-12-13
24,down,AI,アルデバラン,23,5,8,,,,
25,up,緑黄色社会,Mela!,61,13,65,,,,
26,-,"桐生つかさ (CV: 河瀬茉希), 三船美優 (CV: 原田彩楓), 星輝子 (CV: 松田颯水) & 藤原肇 (CV: 鈴木みのり)",レッド・ソール (M@STER VERSION),-,26,1,,,,
27,up,山下達郎,クリスマス・イブ,56,22,9,,,,
28,up,桑田佳祐,Soulコブラツイスト～魂の悶絶,32,3,10,,,,
29,down,SEKAI NO OWARI,Diary,14,14,2,,,,
30,down,JUJU,こたえあわせ,25,13,12,,,,
31,-,UVERworld,EN,-,31,1,,,,
32,-,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),-,32,1,,,,
33,down,King Gnu,BOY,29,3,11,,,,
34,-,Petit Brabancon,刻,-,34,1,,,,
35,down,YOASOBI,Moshimo inochiga egaketara,12,4,4,,,,
36,up,back number,クリスマスソング,82,31,11,,,,
37,-,EXILE×三代目 J SOUL BROTHERS from EXILE TRIBE,VIRTUAL LOVE,-,37,1,,,,
38,-,Eve,Kaikai Kitan,-,3,52,,,,
39,up,Da-iCE,Promise (『仮面ライダー ビヨンド・ジェネレーションズ』主題歌),41,39,2,,,,
40,-,菅田 将暉,虹,-,2,50,,,,
41,-,ももいろクローバーZ,BUTTOBI!,-,41,1,,,,
42,-,影山ヒロノブ,HEATS 2021,-,42,1,,,,
43,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,7,,,,
44,-,神田沙也加 & 松たか子,生まれてはじめて (日本語歌),-,44,1,,,,
45,up,Uru,あなたがいることで,81,2,44,,,,
46,-,ONE OK ROCK,Wherever you are,-,35,13,,,,
47,down,TWICE,The Feels,31,5,7,,,,
48,-,不破湊,ラストソング,-,48,1,,,,
49,down,BTS,Dynamite,33,2,71,96,2020-08-23,2,2020-08-30
50,down,水樹奈々,Red Breeze,24,24,2,,,,
51,-,Ayase,夜撫でるメノウ,-,21,4,,,,
52,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],90,52,3,,,,
53,-,YOASOBI,三原色,-,1,24,,,,
54,up,Yuki Kajiura,Longing,80,42,5,,,,
55,-,中島美嘉,Boku Ga Shinou To Omottanowa,-,55,1,,,,
56,down,YOASOBI,Monster,40,1,51,,,,
57,down,FantasticYouth,雲外憧憬,18,18,2,,,,
58,-,あいみょん,愛を知るまでは,-,4,13,,,,
59,down,MY FIRST STORY,PARADOX,42,42,2,,,,
60,down,NiziU,Chopstick,51,6,7,,,,
61,-,majiko,Inochini Kirawareteiru,-,61,1,,,,
62,down,YOASOBI,群青,39,1,69,,,,
63,-,LiSA & Uru,Saikai (produced by Ayase),-,3,18,,,,
64,-,aespa,Dreams Come True,-,64,1,,,,
65,-,INI,How are you,-,63,1,,,,
66,-,桑田佳祐,白い恋人達,-,50,6,,,,
67,-,東京事変,原罪と福音,-,67,1,,,,
68,-,MINHO,Heartbreak,-,68,1,,,,
69,-,Juice=Juice,Future Smile,-,69,1,,,,
70,-,Juice=Juice,プラスティック・ラブ,-,70,1,,,,
71,-,あいみょん,裸の心,-,1,57,,,,
72,-,THE BLUE HEARTS,青空,-,72,1,,,,
73,-,あいみょん,貴方解剖純愛歌〜死ね〜,-,73,1,,,,
74,-,Uru,Love Song,-,31,10,,,,
75,-,EXILE TAKAHIRO,I Believe,-,75,1,,,,
76,-,Uru,プロローグ,-,5,15,,,,
77,-,Juice=Juice,Familia,-,77,1,,,,
78,-,下野 紘,邂逅地点,-,78,1,,,,
79,down,菅田 将暉,ラストシーン,15,4,8,,,,
80,-,back number,ヒロイン,-,67,3,,,,
81,-,JAM Project,Drei Kreuz～鋼のサバイバー～,-,81,1,,,,
82,-,Remioromen,Konayuki,-,82,1,,,,
83,down,佐藤優樹(モーニング娘。'21),笑顔の君は太陽さ,4,4,2,,,,
84,down,YOASOBI,夜に駆ける,43,1,96,84,2020-06-07,53,2020-08-09
85,-,MISIA,逢いたくていま,-,64,4,,,,
86,-,SEKAI NO OWARI,silent,-,6,14,,,,
87,-,Sir Vanity,goldfish,-,87,1,,,,
88,-,平井大,"Stand by me, Stand by you.",-,16,34,,,,
89,down,MISIA,アイノカタチ feat.HIDE,26,9,52,,,,
90,down,Aimer,ONE AND LAST,9,9,3,,,,
91,-,Creepy Nuts,かつて天才だった俺たちへ,-,26,11,,,,
92,-,大橋純子,愛は時を越えて,-,92,1,,,,
93,-,7ORDER,もしも,-,93,1,,,,
94,-,嵐,カイト,-,6,33,,,,
95,down,マカロニえんぴつ,なんでもないよ、,73,9,8,,,,
96,down,Yuki Kajiura,Ubiquitous dB,87,87,2,,,,
97,-,Mili,"In Hell We Live, Lament (feat. KIHOW)",-,97,1,,,,
98,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,98,1,,,,
99,-,ビッケブランカ,北斗七星,-,77,2,,,,
100,down,WANIMA,曖昧,28,28,2,,,,
