Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,2,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,2,,,,
3,-,milet & MAN WITH A MISSION,Koi Kogare,-,3,1,,,,
4,down,Spitz,Utsukushii Hire,3,3,2,,,,
5,-,Hi-STANDARD,I'm A Rat,-,5,1,,,,
6,down,yama,slash,4,4,3,,,,
7,up,Uru,紙一重,41,7,2,,,,
8,up,millennium parade & 椎名林檎,W●RK,8,5,4,,,,
9,up,10-FEET,第ゼロ感,11,1,23,,,,
10,down,あいみょん,愛の花,5,3,3,,,,
11,down,アイナ・ジ・エンド,Red:birthmark,6,6,2,,,,
12,down,米津玄師,LADY,7,1,5,,,,
13,up,SUPER BEAVER,グラデーション,27,13,4,,,,
14,up,asmi,ドキメキダイアリー (feat. Chinozo),33,14,2,,,,
15,down,Official髭男dism,Subtitle,12,1,28,,,,
16,-,EGOIST,当事者,-,16,1,,,,
17,down,YOASOBI,The Blessing,16,1,30,,,,
18,down,ATARASHII GAKKO!,Otonablue,9,8,10,,,,
19,-,Agust D,Haegeum,-,19,1,,,,
20,down,YOASOBI,セブンティーン,10,1,4,,,,
21,-,SEKAI NO OWARI,サラバ,-,21,1,,,,
22,down,Vaundy,怪獣の花唄,17,5,17,,,,
23,-,OFFICIAL HIGE DANDISM,Tattoo,-,4,1,,,,
24,down,IVE,I AM,13,13,2,,,,
25,up,Kanaria,レクイエム (feat. 星街すいせい),64,25,2,,,,
26,-,Queen Bee,Mephisto,-,3,1,,,,
27,down,なとり,フライデー・ナイト,14,6,4,,,,
28,down,オーイシマサヨシ,uni-verse,15,3,7,,,,
29,down,Kenshi Yonezu,KICK BACK,20,1,28,,,,
30,down,YOASOBI,アドベンチャー,21,1,10,,,,
31,down,Aimer,残響散歌,25,1,70,,,,
32,-,RADWIMPS,KANASHIBARI (feat. ao),-,32,1,,,,
33,down,Natori,Overdose,23,13,32,,,,
34,up,ナナヲアカリ,奇縁ロマンス,66,34,2,,,,
35,up,yama,いぶき,57,35,2,,,,
36,up,Kanaria,酔いどれ知らず,46,29,14,,,,
37,-,ももいろクローバーZ,いちごいちえ,-,37,1,,,,
38,-,20th Century,あなたと,-,38,1,,,,
39,-,JVKE,golden hour (Fujii Kaze Remix),-,39,1,,,,
40,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),24,1,46,,,,
41,up,"ライスシャワー (CV. 石見舞菜香), ミスターシービー (CV. 天海由梨奈), マチカネタンホイザ (CV. 遠野ひかる), シュヴァルグラン (CV. 夏吉ゆうこ) & ホッコータルマエ (CV. 菊池紗矢香)",Hat on your Head!,73,41,2,,,,
42,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),32,14,22,,,,
43,down,由薫,星月夜,34,1,11,,,,
44,down,日向坂46,One choice,35,35,2,,,,
45,-,Aimer,あてもなく,-,34,1,,,,
46,down,NiziU,Paradise,29,1,8,,,,
47,-,水瀬いのり,アイオライト,-,47,1,,,,
48,down,Novelbright,Cantabile,31,31,2,,,,
49,-,ROF-MAO,ウィーアーポップスター,-,49,1,,,,
50,down,BUMP OF CHICKEN,窓の中から,18,1,4,,,,
51,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,51,1,,,,
52,-,Agust D & j-hope,HUH?!,-,52,1,,,,
53,down,Official髭男dism,ミックスナッツ,49,1,53,,,,
54,-,玉井詩織,Eyes on me,-,54,1,,,,
55,-,Agust D,Life Goes On,-,55,1,,,,
56,-,BOYS PLANET,Jelly Pop,-,50,1,,,,
57,down,古川貴之,全力キング,26,7,3,,,,
58,-,Agust D,D-Day,-,58,1,,,,
59,-,石崎ひゅーい,ワスレガタキ,-,59,1,,,,
60,-,sumika,Starting Over,-,30,1,,,,
61,-,Blue Journey,僕は独りだ,-,61,1,,,,
62,-,Agust D,AMYGDALA,-,62,1,,,,
63,-,Mrs. GREEN APPLE,僕のこと,-,12,28,,,,
64,-,キヨ,有頂天猫,-,9,1,,,,
65,-,龍宮城,RONDO,-,65,1,,,,
66,-,Agust D,SDL,-,66,1,,,,
67,-,Agust D,Polar Night,-,67,1,,,,
68,-,Agust D,Interlude : Dawn,-,68,1,,,,
69,-,n.SSign,Salty,-,69,1,,,,
70,-,流星隊/南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹)、守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗),Colors Arise,-,70,1,,,,
71,down,オーイシマサヨシ,インパーフェクト,40,19,16,,,,
72,down,Official髭男dism,ホワイトノイズ,28,2,15,,,,
73,down,月詠み,逆転劇,52,52,3,,,,
74,down,Agust D & IU,People Pt.2,50,10,3,,,,
75,down,U149,Shine In The Sky☆,61,61,2,,,,
76,up,EXO,BIRD (THE BEST Ver.),80,76,2,,,,
77,-,HOYO-MiX,三千娑界の御詠歌,-,77,1,,,,
78,up,マカロニえんぴつ,なんでもないよ、,85,9,45,,,,
79,down,Tani Yuuki,W / X / Y,45,7,60,,,,
80,-,back number,水平線,-,1,77,,,,
81,-,椎名真昼(CV.石見舞菜香),ギフト,-,81,1,,,,
82,up,優里,ドライフラワー,87,2,98,,,,
83,-,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,-,46,3,,,,
84,-,須田景凪,メロウ,-,40,1,,,,
85,-,nqrse x まふまふ,ジオラマ,-,85,1,,,,
86,down,平井大,題名のない今日,81,18,11,,,,
87,down,Da-iCE,ダンデライオン,38,38,2,,,,
88,-,OZROSAURUS,Legend,-,88,1,,,,
89,-,n.SSign,BOUNCE!,-,89,1,,,,
90,-,n.SSign,Beautiful,-,90,1,,,,
91,down,25時、ナイトコードで。,"ロウワー (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & MEIKO)",22,22,2,,,,
92,down,Mrs. GREEN APPLE,ダンスホール,72,8,45,,,,
93,down,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Verbal Justice,30,30,2,,,,
94,down,PEOPLE 1,GOLD,47,47,2,,,,
95,-,n.SSign,Need U,-,95,1,,,,
96,-,FictionJunction,櫂 (feat. Aimer),-,96,1,,,,
97,-,YOASOBI,群青,-,1,102,,,,
98,down,ZORN,Walk This Way (feat. AKLO),96,32,12,,,,
99,down,Re:vale,Now & Then,51,51,2,,,,
100,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,77,2,,,,
