Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZORN,いたいのとんでけ,-,1,1,,,,
2,down,Official髭男dism,ミックスナッツ,1,1,13,,,,
3,up,SEKAI NO OWARI,Habit,4,2,11,,,,
4,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),5,1,6,,,,
5,-,King Gnu,雨燦々,-,1,1,,,,
6,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),2,2,2,,,,
7,up,Tani Yuuki,W / X / Y,9,7,20,,,,
8,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,8,1,,,,
9,up,Creepy Nuts,堕天,26,9,2,,,,
10,-,優里,タイムマシン,-,10,1,,,,
11,-,NiziU,CLAP CLAP,-,10,1,,,,
12,-,She is Legend,Dance! Dance! Dance!,-,12,1,,,,
13,down,さユり,花の塔,11,2,3,,,,
14,up,ClariS,ALIVE,65,8,2,,,,
15,down,米津玄師,M八七,8,1,10,,,,
16,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),10,2,4,,,,
17,down,麻枝准 & やなぎなぎ,Indigo in Blue,6,6,2,,,,
18,down,NAYEON,POP!,16,14,4,,,,
19,down,wacci,恋だろ,7,7,10,,,,
20,down,Aimer,残響散歌,15,1,32,,,,
21,down,水曜日のカンパネラ,エジソン,17,13,5,,,,
22,-,Mr.Children,生きろ,-,11,1,,,,
23,down,星野源,喜劇,14,2,14,,,,
24,up,ReoNa,シャル・ウィ・ダンス?,50,24,2,,,,
25,-,DISH//,しわくちゃな雲を抱いて,-,25,1,,,,
26,down,QUEENDOM,Chikichikibanban,12,4,9,,,,
27,-,寿 嶺二(CV.森久保祥太郎),Natural Identity,-,27,1,,,,
28,up,マカロニえんぴつ,たましいの居場所,59,28,4,,,,
29,up,湘南乃風,夢物語,68,29,2,,,,
30,up,Mrs. GREEN APPLE,青と夏,38,9,25,,,,
31,-,ZAQ,Dance In The Game,-,31,1,,,,
32,down,nobodyknows+,ココロオドル -original version-,19,9,8,,,,
33,-,Vaundy,走馬灯,-,33,1,,,,
34,down,緑黄色社会,Mela!,27,13,88,,,,
35,-,TWICE,Celebrate,-,13,1,,,,
36,-,765 MILLION ALLSTARS,夢にかけるRainbow,-,36,1,,,,
37,-,放課後クライマックスガールズ×ノクチル,相合学舎,-,37,1,,,,
38,up,Mrs. GREEN APPLE,ダンスホール,96,8,6,,,,
39,down,ヨルシカ,ブレーメン,3,3,2,,,,
40,down,優里,ベテルギウス,34,1,36,,,,
41,-,OCHA NORMA,恋のクラウチングスタート,-,41,1,,,,
42,-,放課後クライマックスガールズ,キャットスクワッド,-,42,1,,,,
43,down,back number,水平線,30,1,48,,,,
44,down,XG,MASCARA,20,20,3,,,,
45,down,Saucy Dog,シンデレラボーイ,43,25,16,,,,
46,down,Uru,それを愛と呼ぶなら,21,4,12,,,,
47,down,She is Legend,Burn My Soul,13,4,3,,,,
48,-,Perfume,Spinning World,-,48,1,,,,
49,up,Creepy Nuts,よふかしのうた,95,29,3,,,,
50,-,BURNOUT SYNDROMES,Good Morning [New] World!,-,50,1,,,,
51,up,SCREEN mode,Wake up Decker!,57,51,2,,,,
52,down,放課後クライマックスガールズ,一閃は君が導く,40,40,2,,,,
53,-,あいみょん,初恋が泣いている,-,5,9,,,,
54,down,aespa,Girls,45,45,2,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,10,9,,,,
56,down,Nissy(西島隆弘),I Need You,23,23,2,,,,
57,-,j-hope,Arson,-,57,1,,,,
58,-,OCHA NORMA,お祭りデビューだぜ!,-,58,1,,,,
59,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,24,1,,,,
60,-,三浦大知,燦燦,-,5,12,,,,
61,up,ナナヲアカリ,恋愛脳,82,61,2,,,,
62,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,62,1,,,,
63,-,ヒプノシスマイク -D.R.B- Rule the Stage (Mix Tape1 All Cast),3 on Fleek!!!,-,63,1,,,,
64,-,津島善子 (CV.小林愛香) from Aqours,迷冥探偵ヨハネ,-,64,1,,,,
65,-,宝塚歌劇団・礼 真琴、舞空 瞳、瀬央ゆりあ、ほか,The Next Generation! (ライブ),-,65,1,,,,
66,-,マカロニえんぴつ,なんでもないよ、,-,9,32,,,,
67,-,OCHA NORMA,デート前夜狂想曲,-,67,1,,,,
68,down,LE SSERAFIM,FEARLESS,39,21,6,,,,
69,up,OneRepublic,I Ain't Worried,90,63,5,,,,
70,-,ITZY,SNEAKERS,-,70,1,,,,
71,-,MONGOL800,小さな恋のうた,-,71,1,,,,
72,-,吉乃,Against,-,72,1,,,,
73,down,緑黄色社会,ブレス,24,24,2,,,,
74,up,halca,誰彼スクランブル,80,74,2,,,,
75,down,ONE OK ROCK,Save Yourself,29,7,4,,,,
76,down,Novelbright,愛とか恋とか,49,16,13,,,,
77,down,Charlie Puth & Jung Kook,Left and Right,28,5,4,,,,
78,-,j-hope,= (Equal Sign),-,78,1,,,,
79,-,アビドス高等学校対策委員会《ホシノ(CV:花守ゆみり)、シロコ(CV:小倉唯)、ノノミ(CV:三浦千幸)、セリカ(CV:大橋彩香)、アヤネ(CV:原田彩楓)》,かがやきサマーデイズ,-,76,1,,,,
80,-,VOLTACTION,インレイド,-,80,1,,,,
81,-,j-hope,Safety Zone,-,81,1,,,,
82,-,j-hope,STOP,-,82,1,,,,
83,-,j-hope,Pandora's Box,-,83,1,,,,
84,-,j-hope,Future,-,84,1,,,,
85,-,j-hope,What If…,-,85,1,,,,
86,-,j-hope,Intro,-,86,1,,,,
87,-,j-hope,Music Box : Reflection,-,87,1,,,,
88,down,亜咲花,Sun Is Coming Up,18,18,3,,,,
89,down,五虎退(CV:粕谷雄太)/南泉一文字(CV:河西健吾)/小豆長光(CV:川原慶久)/謙信景光(CV:代永 翼)/山鳥毛(CV:井上和彦),幕間閑話,62,62,2,,,,
90,down,早見沙織,Awake,89,89,2,,,,
91,down,[Alexandros],Baby's Alright,44,44,2,,,,
92,-,XIIX,まばたきの途中 (feat. 橋本愛),-,92,1,,,,
93,-,宝塚歌劇団・礼 真琴,Love Detective (ライブ),-,93,1,,,,
94,down,j-hope,MORE,83,23,3,,,,
95,down,幾田りら,レンズ,32,1,5,,,,
96,-,かいりきベア,バグ,-,96,1,,,,
97,down,YOASOBI,群青,61,1,97,,,,
98,down,AI,アルデバラン,87,5,30,,,,
99,-,優里,ドライフラワー,-,2,89,,,,
100,down,BTS,Yet To Come,56,3,6,,,,
