Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,2,1,5,,,,
2,down,Kenshi Yonezu,KICK BACK,1,1,5,,,,
3,up,YOASOBI,The Blessing,4,1,7,,,,
4,up,結束バンド,ギターと孤独と蒼い惑星,66,4,2,,,,
5,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,23,,,,
6,up,BUMP OF CHICKEN,SOUVENIR,9,3,7,,,,
7,-,シーズ,Fashionable,-,7,1,,,,
8,up,緑黄色社会,ミチヲユケ,32,8,2,,,,
9,-,Mrs. GREEN APPLE,Soranji,-,9,3,,,,
10,-,Mrs. GREEN APPLE,私は最強,-,10,1,,,,
11,up,yama,色彩,11,4,6,,,,
12,up,結束バンド,青春コンプレックス,15,11,6,,,,
13,down,back number,I Love You,7,1,3,,,,
14,up,Da-iCE,スターマイン,35,10,7,,,,
15,down,Official髭男dism,ミックスナッツ,13,1,30,,,,
16,up,TOOBOE,tablet,17,16,2,,,,
17,up,Tani Yuuki,W / X / Y,25,7,37,,,,
18,down,結束バンド,カラカラ,12,12,3,,,,
19,up,Siyui,Kimiyo kedakakuare,21,9,6,,,,
20,up,RADWIMPS,カナタハルカ,28,7,3,,,,
21,-,syudou,インザバックルーム,-,21,1,,,,
22,up,Natori,Overdose,23,13,9,,,,
23,-,櫻坂46,その日まで,-,23,1,,,,
24,-,8LOOM,Melody,-,12,1,,,,
25,up,結束バンド,Distortion!!,26,25,6,,,,
26,-,RADWIMPS,すずめ (feat. 十明),-,5,6,,,,
27,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),19,10,5,,,,
28,down,藤井 風,grace,20,2,5,,,,
29,down,Vaundy,CHAINSAW BLOOD,18,7,5,,,,
30,down,Mrs. GREEN APPLE,ダンスホール,29,8,23,,,,
31,-,Fischer's,睡魔,-,31,1,,,,
32,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),24,2,21,,,,
33,down,JIN,The Astronaut,16,16,3,,,,
34,up,ReoNa,Alive,63,34,2,,,,
35,-,麻枝准 & やなぎなぎ,夏気球,-,35,1,,,,
36,down,ZUTOMAYO,Time Left,22,8,4,,,,
37,-,10-FEET,第ゼロ感,-,1,1,,,,
38,-,YOASOBI,The Blessing,-,34,1,,,,
39,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),14,14,3,,,,
40,down,ELLEGARDEN,Strawberry Margarita,8,8,2,,,,
41,up,Tani Yuuki,もう一度,42,7,8,,,,
42,up,結束バンド,ひとりぼっち東京,50,36,3,,,,
43,-,緑黄色社会,Don!!,-,43,1,,,,
44,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),33,10,4,,,,
45,down,水曜日のカンパネラ,エジソン,36,13,22,,,,
46,down,SEKAI NO OWARI,Habit,38,2,28,,,,
47,-,S.E.M,Dance in the school!,-,47,1,,,,
48,-,とんとことんスタッフ一同<和平なごみ (CV.近藤玲奈)、万年嵐子 (CV.佐藤利奈)、ゆめち (CV.田中美海)、しぃぽん (CV.黒沢ともよ)、ゾーヤ (CV.ジェーニャ)、店長 (CV.高垣彩陽)>,メイド大回転,-,48,1,,,,
49,up,星街すいせい,灼熱にて純情(wii-wii-woo),52,49,2,,,,
50,down,8LOOM,Come Again,44,23,5,,,,
51,up,ZORN,All My Homies,62,51,4,,,,
52,down,8LOOM,君の花になる,48,26,4,,,,
53,down,Uru,そばにいるよ,43,43,2,,,,
54,-,RADWIMPS,Tears of Suzume,-,18,1,,,,
55,-,THE BEAT GARDEN,Start Over,-,6,13,,,,
56,up,LiSA,一斉ノ喝采,73,10,2,,,,
57,down,She is Legend,Judgement Day,31,31,2,,,,
58,down,Travis Japan,JUST DANCE!,10,5,3,,,,
59,-,ŹOOĻ,Murky Oath,-,59,1,,,,
60,down,[Alexandros],閃光,45,4,41,,,,
61,down,LE SSERAFIM,ANTIFRAGILE,39,16,4,,,,
62,down,DISH//,五明後日,47,47,2,,,,
63,-,KG9,Higher Higher,-,63,1,,,,
64,-,RADWIMPS,Tamaki,-,64,1,,,,
65,down,FictionJunction,"蒼穹のファンファーレ (feat. 藍井エイル, ASCA & ReoNa)",27,27,3,,,,
66,-,叶,ハルを追いかけて,-,66,1,,,,
67,-,W,VIVA!!ファミリーリズム,-,67,1,,,,
68,down,UNISON SQUARE GARDEN,カオスが極まる,60,20,4,,,,
69,-,Ed Sheeran,Celestial,-,14,4,,,,
70,-,JAM Project & 栗林みな実,暁を撃て,-,70,1,,,,
71,-,"さくらみこ, 大空スバル & 大神ミオ",ハッピー☆フィーバー!ホロライブ,-,71,1,,,,
72,-,S.E.M,Multiple Entertainment Show!,-,50,3,,,,
73,-,BiSH,脱・既成概念,-,73,1,,,,
74,down,藍井エイル,心臓,37,17,4,,,,
75,-,SEVENTEEN,DREAM,-,75,1,,,,
76,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),57,12,6,,,,
77,down,日向坂46,月と星が踊るMidnight,59,28,4,,,,
78,-,MISIA,君の願いが世界を輝かす,-,28,3,,,,
79,down,ZORN,Walk This Way (feat. AKLO),67,32,4,,,,
80,down,さユり,花の塔,46,2,20,,,,
81,-,井上絃,幸せについて、僕が考えたこと,-,81,1,,,,
82,-,あいみょん,姿,-,82,1,,,,
83,-,氷鷹北斗(CAST:山本一慶)、明星スバル(CAST:竹中凌平)、遊木 真(CAST:松村泰一郎)、衣更真緒(CAST:谷水 力)、乱 凪砂(CAST:松田 岳)、巴 日和(CAST:宮城紘大)、七種 茨(CAST:橋本真一)、漣 ジュン(CAST:岸本勇太)、天祥院英智(CAST:笹森裕貴)、日々樹 渉(CAST:安井一真)、伏見弓弦(CAST:飯山裕太)、守沢千秋(CAST:佐伯 亮)、青葉つむぎ(CAST:工藤大夢),Track to Miracle ～For all witnesses～,-,83,1,,,,
84,-,指田フミヤ,花になれ,-,69,5,,,,
85,-,松下洸平,MUSIC WONDER,-,85,1,,,,
86,-,ONE OK ROCK,Wherever you are,-,35,17,,,,
87,-,Official髭男dism,115万キロのフィルム,-,9,64,,,,
88,-,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),-,88,1,,,,
89,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),49,2,19,,,,
90,-,中島みゆき,銀の龍の背に乗って,-,55,1,,,,
91,up,緑黄色社会,Mela!,93,13,102,,,,
92,down,キタニタツヤ,スカー,56,13,4,,,,
93,down,Ado,風のゆくえ,53,3,14,,,,
94,-,菅田 将暉,虹,-,2,71,,,,
95,down,秋山黄色,SKETCH,70,21,6,,,,
96,-,ドーラ,レッド・ルーラー,-,96,1,,,,
97,down,ClariS,ALIVE,64,8,19,,,,
98,down,Travis Japan,JUST DANCE! (tofubeats Remix),5,5,3,,,,
99,down,Vaundy,瞳惚れ,34,34,3,,,,
100,down,Aimer,残響散歌,65,1,48,,,,
