Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,3,65,2019-11-10,37,2019-11-17
2,up,米津玄師,馬と鹿,2,1,3,76,2019-10-06,68,2019-10-13
3,up,sumika,願い,45,3,2,,,,
4,up,King Gnu,白日,5,2,3,93,2019-12-01,64,2020-01-26
5,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),93,1,2,,,,
6,up,Official髭男dism,宿命,8,4,3,,,,
7,-,May'n,graphite/diamond,-,7,1,,,,
8,down,Official髭男dism,イエスタデイ,6,5,3,,,,
9,down,LiSA,紅蓮華,3,1,3,94,2019-12-22,94,2019-12-22
10,up,BLUE ENCOUNT,ポラリス,50,10,2,,,,
11,up,米津玄師,Lemon,11,7,3,,,,
12,down,Foorin,パプリカ,7,7,3,,,,
13,down,King Gnu,傘,12,4,3,,,,
14,down,ARASHI,Turning Up,4,1,3,54,2019-11-10,54,2019-11-10
15,down,Who-ya Extended,Q-vism,14,5,3,,,,
16,down,菅田 将暉,まちがいさがし,15,1,3,97,2020-01-05,97,2020-01-05
17,-,"大槻唯 (CV: 山下七海), 藤本里奈 (CV: 金子真由美) & 城ヶ崎美嘉 (CV: 佳村はるか)",Gossip Club (M@STER VERSION),-,17,1,,,,
18,-,香取慎吾,Prologue (feat. TeddyLoid & たなか),-,18,1,,,,
19,down,あいみょん,マリーゴールド,16,10,3,,,,
20,up,LiSA,unlasting,23,3,3,,,,
21,down,UNISON SQUARE GARDEN,Phantom Joke,13,7,3,,,,
22,-,Little Glee Monster,愛しさにリボンをかけて,-,22,1,,,,
23,up,King Gnu,飛行艇,28,19,3,,,,
24,down,Superfly,フレア,21,10,3,,,,
25,up,Official髭男dism,115万キロのフィルム,30,9,3,,,,
26,up,Official髭男dism,ノーダウト,31,19,3,,,,
27,down,ARASHI,One Love,9,3,3,,,,
28,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,25,1,,,,
29,-,amazarashi,未来になれなかったあの夜に,-,29,1,,,,
30,up,サザンオールスターズ,愛はスローにちょっとずつ,38,30,3,,,,
31,down,嵐,Love so sweet,10,5,3,,,,
32,up,back number,HAPPY BIRTHDAY,44,19,3,,,,
33,down,平井 堅,#302,24,20,3,,,,
34,down,DEAN FUJIOKA,Searching For The Ghost,20,20,3,,,,
35,-,リサイタルズ,俺らリサイタルズ,-,35,1,,,,
36,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,35,15,3,,,,
37,-,"一ノ瀬志希 (CV: 藍原ことみ), 神谷奈緒 (CV: 松井恵理子), 黒埼ちとせ (CV: 佐倉 薫), 佐藤心 (CV: 花守ゆみり) & 的場梨沙 (CV: 集貝はな)",オウムアムアに幸運を,-,37,1,,,,
38,down,Bring Me the Horizon,medicine,37,28,3,,,,
39,down,HIROOMI TOSAKA,OVERDOSE,26,26,2,,,,
40,down,あいみょん,空の青さを知る人よ,34,7,3,,,,
41,up,BiSH,オーケストラ,53,18,3,,,,
42,down,B'z,兵、走る,40,2,3,,,,
43,down,藍井エイル,星が降るユメ,39,13,3,,,,
44,down,嵐,Happiness,17,8,3,,,,
45,up,戸松 遥,Resolution,61,11,3,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,60,12,3,,,,
47,-,にじさんじ,Virtual to LIVE,-,47,1,,,,
48,up,Cö shu Nie,bullet,83,29,2,,,,
49,up,菅田 将暉,さよならエレジー,92,25,2,,,,
50,up,さユり,航海の唄,67,23,3,,,,
51,up,どついたれ本舗,あゝオオサカdreamin'night,52,20,3,,,,
52,down,森山直太朗,さくら (二〇一九),42,42,2,,,,
53,down,嵐,Monster,19,7,3,,,,
54,-,アンジュルム,私を創るのは私,-,54,1,,,,
55,down,DOBERMAN INFINITY,ずっと,18,18,2,,,,
56,-,MAMAMOO,Hip,-,56,1,97,2019-11-24,97,2019-11-24
57,-,アンジュルム,全然起き上がれないSUNDAY,-,57,1,,,,
58,-,GLAY,BLACK MONEY,-,58,1,,,,
59,down,安田 レイ,アシンメトリー,29,29,3,,,,
60,-,UVERworld,Making it Drive,-,60,1,,,,
61,-,山本彩,追憶の光,-,61,1,,,,
62,down,嵐,果てない空,27,27,3,,,,
63,-,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],-,26,1,,,,
64,down,嵐,GUTS !,25,9,3,,,,
65,-,Idina Menzel & AURORA,Into the Unknown,-,42,1,67,2019-11-24,32,2019-12-15
66,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,56,2,2,,,,
67,-,松たか子 & 吉田 羊,みせて、あなたを,-,51,1,,,,
68,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,62,42,3,,,,
69,-,GENERATIONS from EXILE TRIBE,心声,-,69,1,,,,
70,-,KiraraQuintet,Torchlight~夢の灯り~,-,70,1,,,,
71,-,Jonas Blue & Retrovision,All Night Long,-,71,1,,,,
72,-,E-girls,"Easy come, Easy Go",-,72,1,,,,
73,-,アンジュルム,明晩、ギャラクシー劇場で,-,73,1,,,,
74,down,BiSH,プロミスザスター,59,26,3,,,,
75,-,ORANGE RANGE,Enjoy!,-,75,1,,,,
76,-,"神田沙也加, 松たか子, 武内駿輔, 原 信一郎 & 『アナと雪の女王2』キャスト",ずっとかわらないもの,-,76,1,,,,
77,down,Fate/Grand Order,流星RODEO GIRLS,41,41,2,,,,
78,down,ももいろクローバーZ,stay gold,47,47,2,,,,
79,-,GENERATIONS from EXILE TRIBE,何もかもがせつない,-,79,1,,,,
80,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,38,1,,,,
81,down,嵐,BRAVE,32,6,3,,,,
82,-,OLDCODEX,Take On Fever,-,82,1,,,,
83,down,DEAN FUJIOKA,Shelly,66,32,3,,,,
84,-,佐伯ユウスケ,夢のような,-,84,1,,,,
85,down,Mrs. GREEN APPLE,インフェルノ,75,14,2,,,,
86,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),58,6,3,,,,
87,down,嵐,truth,33,16,3,,,,
88,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,20,2,,,,
89,-,松たか子,レット・イット・ゴー~ありのままで~ (日本語歌),-,89,1,,,,
90,-,モモチ(CV.豊永利行),紅蓮心中,-,90,1,,,,
91,-,小橋亜樹 & 安田顕,贈りもの,-,91,1,,,,
92,-,椎名林檎,Marunouchi Sadistic,-,92,1,,,,
93,down,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,82,23,3,,,,
94,-,森口博子×鮎川麻弥,追憶シンフォニア,-,94,1,,,,
95,-,米津玄師,Flamingo,-,35,1,,,,
96,-,EXILE ATSUSHI × KODA KUMI feat.EXILE MAKIDAI (PKCZ(R)),WON'T BE LONG -2019-,-,96,1,,,,
97,-,RADWIMPS,そっけない,-,52,1,,,,
98,-,私立恵比寿中学,ジャンプ,-,98,1,,,,
99,down,富田美憂,Present Moment,51,51,2,,,,
100,down,MYTH & ROID,TIT FOR TAT,95,21,3,,,,
