Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,11,,,,
2,up,Official髭男dism,Subtitle,3,1,16,,,,
3,down,Official髭男dism,ホワイトノイズ,2,2,3,,,,
4,up,TWICE,MOONLIGHT SUNRISE,13,4,2,,,,
5,up,Kenshi Yonezu,KICK BACK,10,1,16,,,,
6,-,XG,SHOOTING STAR,-,6,1,,,,
7,down,back number,I Love You,6,1,14,,,,
8,up,YOASOBI,The Blessing,9,1,18,,,,
9,up,Vaundy,怪獣の花唄,12,5,5,,,,
10,-,カミュ(CV.前野智昭),Floating Labyrinth,-,10,1,,,,
11,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,34,,,,
12,down,back number,水平線,7,1,68,,,,
13,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Helter-Spider,-,13,1,,,,
14,down,優里,ビリミリオン,8,8,2,,,,
15,down,SEKAI NO OWARI,Habit,14,2,39,,,,
16,-,MOMO SANA MINA,Bouquet,-,16,1,,,,
17,up,Natori,Overdose,26,13,20,,,,
18,-,稲葉浩志,BANTAM,-,7,1,,,,
19,down,Official髭男dism,ミックスナッツ,15,1,41,,,,
20,down,Mrs. GREEN APPLE,ダンスホール,18,8,33,,,,
21,-,fine & Knights/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗)、朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),fine & Knights「スターライトパレード」 あんさんぶるスターズ!! COVER SONG SERIES 06,-,21,1,,,,
22,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),23,10,15,,,,
23,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),22,14,10,,,,
24,-,さくらみこ & 兎田ぺこら,モッシュレース,-,24,1,,,,
25,up,ヨルシカ,春泥棒,30,7,21,,,,
26,-,水曜日のカンパネラ,エジソン,-,13,25,,,,
27,-,花たん,アルカンシェル,-,27,1,,,,
28,down,Tani Yuuki,W / X / Y,17,7,48,,,,
29,-,GReeeeN,ジュブナイル,-,29,1,,,,
30,down,Da-iCE,スターマイン,21,10,18,,,,
31,down,TAEYANG,VIBE (feat. Jimin of BTS),11,11,3,,,,
32,up,星街すいせい,Stellar Stellar,69,32,3,,,,
33,-,フレデリック,スパークルダンサー,-,33,1,,,,
34,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),35,14,4,,,,
35,down,マカロニえんぴつ,リンジュー・ラヴ,29,4,3,,,,
36,up,平井大,永遠に続く日々の階段を,83,36,2,,,,
37,up,NewJeans,OMG,41,15,4,,,,
38,down,Shingo Katori & SEVENTEEN,BETTING,5,5,2,,,,
39,down,Aimer,escalate,20,10,4,,,,
40,-,Altessimo,The Symphonic Daylight,-,40,1,,,,
41,-,Stray Kids,THE SOUND,-,41,1,,,,
42,up,[Alexandros],閃光,42,4,48,,,,
43,-,NOA,Purple Sky,-,43,1,,,,
44,down,幾田りら,蒲公英,19,19,2,,,,
45,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,45,1,,,,
46,-,都築 圭 (CV.土岐隼一),Resonate Blessing,-,46,1,,,,
47,down,Aimer,残響散歌,24,1,58,,,,
48,-,LE SSERAFIM,FEARLESS (Japanese ver.),-,48,2,,,,
49,down,BUMP OF CHICKEN,SOUVENIR,33,3,18,,,,
50,down,Mrs. GREEN APPLE,Soranji,37,9,14,,,,
51,-,宝塚歌劇団・礼 真琴,夜明け色に、咲いた花 (ライブ),-,51,1,,,,
52,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,8,5,,,,
53,down,椎名真昼(CV.石見舞菜香),小さな恋のうた,49,49,3,,,,
54,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,5,,,,
55,-,卯月巻緒 (CV.児玉卓也),GIVE ME FUSION,-,55,1,,,,
56,down,MAISONdes,アイタリナイ (feat. yama & ニト。),36,36,3,,,,
57,-,ReoNa,VITA,-,57,1,,,,
58,down,ZORN,Walk This Way (feat. AKLO),32,32,7,,,,
59,-,Café Parade,Smiling Platter!,-,59,1,,,,
60,-,Hoshimachi Suisei,Pathfinder,-,25,1,,,,
61,-,Zhang Zhe Han,Primordial Theater,-,61,1,,,,
62,-,アスラン = ベルゼビュート II世 (CV.古川 慎),暗黒への前奏曲,-,62,1,,,,
63,-,神楽 麗 (CV.永野由祐),オーロラ・モーメント,-,63,1,,,,
64,up,中島 美嘉,Beyond,74,64,2,,,,
65,-,神谷幸広 (CV.狩野 翔),Journey JOY Blend,-,65,1,,,,
66,-,水曜日のカンパネラ,赤ずきん,-,66,1,,,,
67,-,水嶋 咲 (CV.小林大紀),Make up Magic,-,67,1,,,,
68,-,東雲荘一郎 (CV.天﨑滉平),Sweet Diamant,-,68,1,,,,
69,up,ハチワレ(CV:田中 誠人),ひとりごつ,91,17,4,,,,
70,-,The FIELD OF VIEW,突然,-,60,4,,,,
71,-,宝塚歌劇団・礼 真琴、舞空 瞳,運命に結ばれて (ライブ),-,71,1,,,,
72,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,72,1,,,,
73,down,天海春香、渋谷 凛、伊吹 翼、天道 輝、八宮めぐる from THE IDOLM@STER M@STERS OF IDOL WORLD!!!!! 2023,CRYST@LOUD,57,41,2,,,,
74,-,MISIA,アイノカタチ feat.HIDE,-,9,78,,,,
75,down,Mrs. GREEN APPLE,僕のこと,25,12,20,,,,
76,down,結束バンド,星座になれたら,34,4,6,,,,
77,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),38,2,31,,,,
78,-,XG,LEFT RIGHT,-,78,1,,,,
79,up,Kanaria,酔いどれ知らず,95,29,2,,,,
80,-,S.S.S.,OJ Skyrkts,-,80,1,,,,
81,-,"佐竹美奈子 (CV.大関英里), 北沢志保 (CV.雨宮 天), 天海春香 (CV.中村繪里子), 舞浜 歩 (CV.戸田めぐみ) & 松田亜利沙 (CV.村川梨衣)",オレンジ・エピソード,-,81,1,,,,
82,-,大事MANブラザーズ 立川俊之,それが大事2007,-,82,1,,,,
83,-,美波,ルードルーズダンス,-,83,1,,,,
84,-,伊東健人,sugar,-,84,1,,,,
85,-,ヒナ(CV:広橋涼)、セナ(CV:大西沙織)、セリナ(CV:涼本あきほ),LA LA RUN!,-,85,1,,,,
86,down,玉井詩織,暁,40,40,2,,,,
87,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),39,4,17,,,,
88,down,NewJeans,Ditto,47,20,6,,,,
89,down,王一博,无名 (电影 无名 同名主题曲),80,80,2,,,,
90,-,=LOVE,この空がトリガー,-,90,1,,,,
91,down,ツユ,傷つけど、愛してる。,73,73,3,,,,
92,down,Vaundy,まぶた,27,22,3,,,,
93,-,AUO,DAY1 (feat. MORISAKI WIN),-,93,1,,,,
94,-,nonoc,灯火,-,94,1,,,,
95,-,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),-,39,3,,,,
96,down,コブクロ,エンベロープ,56,56,2,,,,
97,down,Eve,ぼくらの,45,15,4,,,,
98,-,優里,レオ,-,7,29,,,,
99,down,結束バンド,青春コンプレックス,43,11,17,,,,
100,down,amazarashi,アンチノミー,31,31,3,,,,
