Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,宇多田ヒカル,One Last Kiss,-,1,1,,,,
2,up,Ado,うっせぇわ,5,1,20,72,2021-01-31,60,2021-02-14
3,-,宇多田ヒカル,Beautiful World (Da Capo Version),-,3,1,,,,
4,down,YOASOBI,群青,2,1,28,,,,
5,down,優里,ドライフラワー,4,2,21,,,,
6,up,Awesome City Club,勿忘,7,4,7,,,,
7,down,YOASOBI,夜に駆ける,3,1,55,84,2020-06-07,53,2020-08-09
8,up,YOASOBI,Monster,8,1,10,,,,
9,up,Eve,Kaikai Kitan,9,3,24,,,,
10,-,KAT-TUN,Roar,-,10,1,,,,
11,up,BTS,Dynamite,12,2,30,96,2020-08-23,2,2020-08-30
12,up,YOASOBI,Comet,43,2,8,,,,
13,-,幾田りら,Answer,-,13,1,,,,
14,down,King Gnu,泡,6,6,2,,,,
15,up,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳) & トウカイテイオー (CV. Machico)",うまぴょい伝説,26,15,2,,,,
16,down,藤井 風,旅路,1,1,3,,,,
17,-,宇多田光,Beautiful World,-,14,1,,,,
18,down,あいみょん,桜が降る夜は,13,8,4,,,,
19,down,Ado,ギラギラ,10,4,5,,,,
20,up,GReeeeN,蕾,34,20,2,,,,
21,down,LiSA,炎,16,1,22,47,2020-10-25,41,2020-11-15
22,down,Who-ya Extended,VIVID VICE,19,10,9,,,,
23,down,菅田 将暉,虹,20,2,18,,,,
24,-,UVERworld,HOURGLASS,-,24,1,,,,
25,up,手嶌葵,ただいま,28,10,6,,,,
26,down,YOASOBI,アンコール,22,6,10,,,,
27,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,37,16,3,,,,
28,down,DISH//,Neko,17,5,42,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,29,2,6,2021-03-14,2,2021-05-09
30,down,Official髭男dism,Universe,14,5,10,,,,
31,down,NiziU,Poppin' Shakin',11,4,4,,,,
32,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,35,8,3,,,,
33,down,yama,春を告げる,27,12,39,,,,
34,down,星野源,創造,18,2,4,,,,
35,down,Shinsei kamattechan,Boku no Sensou,23,2,3,,,,
36,-,浜田省吾,この新しい朝に,-,21,1,,,,
37,-,FUNKY MONKEY BABYS,あとひとつ,-,37,1,,,,
38,down,家入レオ,空と青,31,21,9,,,,
39,-,UVERworld,Teenage Love,-,39,1,,,,
40,-,MISIA,さよならも言わないままで,-,39,3,,,,
41,down,MISIA,アイノカタチ feat.HIDE,32,9,34,,,,
42,down,Creepy Nuts,バレる!,29,29,2,,,,
43,down,菅田 将暉,星を仰ぐ,42,5,6,,,,
44,down,安田 レイ,Not the End,25,12,6,,,,
45,down,King Gnu,白日,21,2,71,93,2019-12-01,64,2020-01-26
46,-,ØMI,Can You See The Light,-,46,1,,,,
47,-,ROSÉ,On The Ground,-,47,1,2,2021-03-21,2,2021-03-21
48,-,ヒプノシスマイク -D.R.B- (Bad Ass Temple),開眼,-,48,1,,,,
49,-,三浦大知,Backwards,-,49,1,,,,
50,up,緑黄色社会,Mela!,67,13,33,,,,
51,-,ヒプノシスマイク -D.R.B- (Bad Ass Temple) & ヒプノシスマイク -D.R.B- (麻天狼),Light & Shadow,-,51,1,,,,
52,-,KAT-TUN,Flashback,-,52,1,,,,
53,down,Official髭男dism,Pretender,24,1,70,65,2019-11-10,37,2019-11-17
54,-,浜崎あゆみ,春よ、来い,-,54,1,,,,
55,-,トレーナー (CV. 沖野晃司),うまぴょい伝説,-,30,1,,,,
56,down,Ado,レディメイド,41,23,12,,,,
57,down,Cö shu Nie,give it back,54,14,8,,,,
58,down,DISH//,猫 ~THE FIRST TAKE ver.~,38,10,43,,,,
59,down,Official髭男dism,I LOVE...,40,1,61,73,2020-02-02,57,2020-04-05
60,-,チャン・グンソク,Star,-,60,1,,,,
61,-,トウカイテイオー (CV. Machico)、メジロマックイーン (CV. 大西沙織),木漏れ日のエール,-,35,1,,,,
62,-,Reol,第六感,-,21,25,,,,
63,down,LiSA,紅蓮華,45,1,71,94,2019-12-22,94,2019-12-22
64,-,The GazettE,BLINDING HOPE,-,64,1,,,,
65,-,2wink/葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),Fighting Dreamer,-,65,1,,,,
66,down,ALI,LOST IN PARADISE (feat. AKLO),55,21,23,,,,
67,up,Remioromen,Sangatsu Kokonoka,72,10,4,,,,
68,-,milet,inside you,-,38,8,,,,
69,down,King Gnu,千両役者,36,4,11,,,,
70,-,黛 冬優子 (CV.幸村恵理),SOS,-,70,1,,,,
71,down,あいみょん,裸の心,50,1,46,,,,
72,-,ヒプノシスマイク -D.R.B- (麻天狼),TOMOSHIBI,-,72,1,,,,
73,down,nonoc,Believe in you,30,30,2,,,,
74,-,アイナ・ジ・エンド,オーケストラ - From THE FIRST TAKE,-,74,1,,,,
75,-,"ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲) & ゴールドシップ (CV. 上田 瞳)",うまぴょい伝説,-,67,1,,,,
76,-,ライスシャワー (CV. 石見舞菜香),ささやかな祈り,-,76,1,,,,
77,down,平井大,"Stand by me, Stand by you.",44,16,27,,,,
78,down,前島麻由,Long shot,33,23,3,,,,
79,-,Crimson Crat Clan,LOVE & LIFE,-,79,1,,,,
80,-,t-Ace,LINEはもう返さない,-,80,1,,,,
81,down,"ヒプノシスマイク -D.R.B- Rule the Stage(Buster Bros!!!), ヒプノシスマイク -D.R.B- Rule the Stage(MAD TRIGGER CREW), ヒプノシスマイク -D.R.B- Rule the Stage(Fling Posse) & ヒプノシスマイク -D.R.B- Rule the Stage(麻天狼)",Fight 4 Your Pride -Rule the Stage track.4-,71,71,2,,,,
82,-,小沢健二,ウルトラマン・ゼンブ,-,82,1,,,,
83,-,Bank Band with Salyu,to U (Bank Band with Salyu),-,83,2,,,,
84,-,まふまふ,片恋,-,84,1,,,,
85,-,市川雛菜 (CV.岡咲美保),あおぞらサイダー,-,85,1,,,,
86,-,DAOKO×米津玄師,Uchiagehanabi,-,32,7,,,,
87,-,Orisaka Yuta,Asagao,-,67,2,,,,
88,-,YEN TOWN BAND,Swallowtail Butterfly~あいのうた~ (Remastered 2015),-,88,1,,,,
89,-,ディズニー ミュージックパレード・プロジェクト,ディズニー ミュージックパレード・ゲームテーマソング,-,89,1,,,,
90,-,宇多田光,Sakura Nagashi,-,90,1,,,,
91,down,Novelbright,ツキミソウ,53,17,9,,,,
92,-,FUNKY MONKEY BABYS,ありがとう,-,92,1,,,,
93,down,YOASOBI,ハルジオン,57,4,44,,,,
94,-,名取さな,エッビーナースデイ,-,94,1,,,,
95,down,川崎鷹也,魔法の絨毯,39,7,11,,,,
96,-,黒崎蘭丸(CV.鈴木達央),Clap Hands!!,-,96,1,,,,
97,-,宮本浩次,夜明けのうた,-,85,2,,,,
98,-,浅倉 透 (CV.和久井 優),statice,-,98,1,,,,
99,down,ヨルシカ,春泥棒,58,7,10,,,,
100,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,100,1,,,,
