Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,43,1,2,,,,
2,down,Hikaru Utada,Kimini Muchuu,1,1,3,,,,
3,down,LiSA,明け星,2,1,8,,,,
4,up,優里,ベテルギウス,6,1,6,,,,
5,up,あいみょん,ハート,5,5,8,,,,
6,down,LiSA,白銀,3,1,4,,,,
7,down,YOASOBI,Moshimo inochiga egaketara,4,4,2,,,,
8,-,King Gnu,一途,-,2,1,,,,
9,up,優里,ドライフラワー,13,2,60,,,,
10,down,DISH//,沈丁花,7,7,8,,,,
11,down,Ado,Ashura-chan,9,2,7,,,,
12,up,back number,水平線,18,1,18,,,,
13,up,桑田佳祐,SMILE～晴れ渡る空のように～,27,4,17,,,,
14,down,菅田 将暉,ラストシーン,10,4,6,,,,
15,up,BTS,Butter,19,2,30,,,,
16,down,Official髭男dism,Cry Baby,12,1,32,,,,
17,down,ichigo from 岸田教団&THE明星ロケッツ,STONE OCEAN,8,8,2,,,,
18,down,AI,アルデバラン,11,5,6,,,,
19,down,JUJU,こたえあわせ,14,13,10,,,,
20,-,モーニング娘。'21,Teenage Solution,-,20,1,,,,
21,up,BTS,Permission to Dance,32,1,23,,,,
22,-,モーニング娘。'21,ビートの惑星,-,22,1,,,,
23,up,MISIA,アイノカタチ feat.HIDE,37,9,50,,,,
24,up,IVE,ELEVEN,28,24,2,,,,
25,-,モーニング娘。'21,よしよししてほしいの,-,25,1,,,,
26,down,NiziU,Chopstick,16,6,5,,,,
27,-,Aimer,ONE AND LAST,-,9,1,,,,
28,down,YOASOBI,群青,23,1,67,,,,
29,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,25,15,,,,
30,up,YOASOBI,夜に駆ける,34,1,94,84,2020-06-07,53,2020-08-09
31,up,サカナクション,プラトー,31,31,2,,,,
32,down,TWICE,The Feels,22,5,5,,,,
33,down,BTS,Dynamite,25,2,69,96,2020-08-23,2,2020-08-30
34,down,King Gnu,BOY,17,3,9,,,,
35,-,初音ミク、星乃一歌、天馬司、宵崎奏,セカイ (feat. 星乃一歌&天馬司&宵崎奏&初音ミク),-,35,1,,,,
36,-,UNDEAD ✕ 紅月/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉)、蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),PERFECTLY-IMPERFECT,-,36,1,,,,
37,down,YOASOBI,Monster,29,1,49,,,,
38,up,MAN WITH A MISSION,Remember Me,57,38,9,,,,
39,down,川崎鷹也,魔法の絨毯,33,7,31,,,,
40,up,YOASOBI,ツバメ (feat. ミドリーズ),55,3,7,,,,
41,-,[Alexandros],閃光,-,4,31,,,,
42,-,桑田佳祐,Soulコブラツイスト～魂の悶絶,-,3,8,,,,
43,up,Ado,踊,47,1,33,,,,
44,-,三浦大知,新呼吸,-,44,1,,,,
45,down,緑黄色社会,Mela!,26,13,63,,,,
46,down,LiSA,炎,35,1,55,47,2020-10-25,41,2020-11-15
47,down,YOASOBI,もう少しだけ,30,1,26,,,,
48,down,マカロニえんぴつ,なんでもないよ、,38,9,6,,,,
49,-,水本ゆかり (CV: 藤田 茜) & 小早川紗枝 (CV: 立花理香),Secret Mirage (M@STER VERSION),-,49,1,,,,
50,down,Vaundy,踊り子,41,22,4,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,59,17,20,,,,
52,-,Café Parade,Pavé Étoiles,-,52,1,,,,
53,-,Creepy Nuts,のびしろ,-,27,9,,,,
54,up,Masayoshi Soken & THE PRIMALS,Endwalker,98,11,4,,,,
55,-,松下洸平,あなた,-,55,1,,,,
56,down,スピッツ,大好物,42,6,6,,,,
57,down,LiSA,往け,24,2,9,,,,
58,-,ONEW & Punch,Way - SM STATION,-,58,1,,,,
59,down,ずっと真夜中でいいのに。,猫リセット,40,40,2,,,,
60,down,BTS,Butter (Holiday Remix),44,44,2,,,,
61,-,藤井 風,きらり,-,1,31,,,,
62,-,ヘッドフォンの中の世界,僕の生きがい,-,62,1,,,,
63,-,初音ミク、星乃一歌、花里みのり、小豆沢こはね、天馬司、宵崎奏,群青讃歌 (feat. 星乃一歌&花里みのり&小豆沢こはね&天馬司&宵崎奏&初音ミク),-,63,1,,,,
64,down,夜のひと笑い,ミライチズ,58,24,9,,,,
65,down,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Femme Fatale,21,21,3,,,,
66,-,NCT U,Universe (Let's Play Ball),-,66,1,,,,
67,-,白上フブキ & 大神ミオ,わくわくエブリデイ,-,67,1,,,,
68,up,嵐,カイト,75,6,32,,,,
69,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,69,1,,,,
70,-,HAJI-KERO,Pa Pa Pa Wonder! (アニメ「新テニスの王子様」),-,70,1,,,,
71,-,Novel Core,"THANKS, ALL MY TEARS",-,71,1,,,,
72,up,音楽的同位体 可不(KAFU),フォニイ,80,54,3,,,,
73,down,Eve,藍才,53,38,2,,,,
74,down,King Gnu,F.O.O.L,15,15,2,,,,
75,-,優里,シャッター,-,18,14,,,,
76,-,Awesome City Club,勿忘,-,4,40,,,,
77,-,鈴木鈴木,海のリビング,-,77,1,,,,
78,down,UVERworld,AVALANCHE,39,4,4,,,,
79,-,Backstreet Boys,I Want It That Way,-,73,3,,,,
80,down,Novelbright,seeker,52,13,7,,,,
81,-,山下達郎,クリスマス・イブ,-,22,7,,,,
82,-,SUPER JUNIOR-D&E,Need U,-,82,1,,,,
83,down,菅田 将暉,虹,50,2,49,,,,
84,-,YOASOBI,Romance,-,1,11,,,,
85,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),FUSIONIC STARS!! - UNDEAD ver. -,-,85,1,,,,
86,up,JO1,We Alright,92,86,2,,,,
87,-,ピコビットブラザーズ with 石田ちゃん,Ⅱコンの一撃,-,87,1,,,,
88,-,花譜 & 佐倉綾音,あさひ,-,88,1,,,,
89,down,キヨサク,想うた 〜親を想う〜,51,51,3,,,,
90,-,CAPSULE,バーチャル・フリーダム,-,90,1,,,,
91,-,C.FIRST,NEXT STAGE! (C.FIRST Ver.),-,91,1,,,,
92,-,Coldplay X BTS,My Universe,-,1,9,,,,
93,-,Girls2,80's Lover,-,93,1,,,,
94,-,"夢見りあむ (CV: 星希成奏), 佐城雪美 (CV: 中澤ミナ) & 安部菜々 (CV: 三宅麻理恵)",ハレ晴レユカイ,-,94,1,,,,
95,-,Ed Sheeran & Elton John,Merry Christmas,-,95,1,,,,
96,-,Da-iCE,CITRUS,-,11,35,,,,
97,-,Eve,Kaikai Kitan,-,3,51,,,,
98,-,Ado,うっせぇわ,-,1,56,72,2021-01-31,60,2021-02-14
99,-,TWICE,Doughnut,-,76,1,,,,
100,-,AKB48,根も葉もRumor,-,31,4,,,,
