Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,Pale Blue,1,1,3,,,,
2,up,BTS,Butter,2,2,5,,,,
3,-,Ado,夜のピエロ,-,3,1,,,,
4,up,[Alexandros],閃光,8,4,8,,,,
5,down,back number,怪盗,4,1,4,,,,
6,up,藤井 風,きらり,6,1,7,,,,
7,up,優里,ドライフラワー,11,2,35,,,,
8,down,Official髭男dism,Cry Baby,7,1,7,,,,
9,up,YOASOBI,Monster,12,1,24,,,,
10,down,星野源,不思議,5,2,8,,,,
11,down,YOASOBI,もう少しだけ,10,1,7,,,,
12,up,BTS,Dynamite,19,2,44,96,2020-08-23,2,2020-08-30
13,up,Ado,踊,14,1,8,,,,
14,down,ヨルシカ,又三郎,3,3,3,,,,
15,down,BUMP OF CHICKEN,なないろ,13,1,5,,,,
16,up,あいみょん,愛を知るまでは,16,4,7,,,,
17,down,ONE OK ROCK,Broken Heart of Gold,9,5,4,,,,
18,up,YOASOBI,夜に駆ける,24,1,69,84,2020-06-07,53,2020-08-09
19,up,Ado,うっせぇわ,23,1,34,72,2021-01-31,60,2021-02-14
20,up,Eve,Kaikai Kitan,22,3,38,,,,
21,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,3,1,,,,
22,-,PRODUCE 101 JAPAN SEASON2,One,-,22,1,,,,
23,up,TWICE,Alcohol-Free,25,23,2,,,,
24,-,BTS,Film out,-,2,9,13,2021-04-11,13,2021-04-11
25,-,EGOIST,絶体絶命,-,25,1,,,,
26,down,ONE OK ROCK,Renegades,20,1,10,,,,
27,up,DISH//,猫 ~THE FIRST TAKE ver.~,33,10,57,,,,
28,down,Ado,ギラギラ,26,4,19,,,,
29,up,YOASOBI,群青,44,1,42,,,,
30,-,Nissy(西島隆弘),Do Do,-,30,1,,,,
31,-,米津玄師,ゆめうつつ,-,22,1,,,,
32,up,LiSA,炎,48,1,36,47,2020-10-25,41,2020-11-15
33,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,33,1,,,,
34,down,Various Artists,うまぴょい伝説,29,4,14,,,,
35,up,Awesome City Club,勿忘,50,4,21,,,,
36,down,宇多田ヒカル,One Last Kiss,32,1,15,,,,
37,up,Genie High,Kyashana Lip (feat. CHANMINA),45,37,2,,,,
38,-,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest +,-,38,1,,,,
39,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],31,31,2,,,,
40,-,変態紳士クラブ,YOKAZE,-,19,5,,,,
41,down,Little Glee Monster,君といれば,18,18,2,,,,
42,up,DISH//,Neko,80,5,56,,,,
43,up,菅田 将暉,虹,51,2,32,,,,
44,down,乃木坂46,ごめんねFingers crossed,21,21,3,,,,
45,down,MAN WITH A MISSION,INTO THE DEEP,28,28,2,,,,
46,-,あいみょん,マリーゴールド,-,10,68,,,,
47,up,BENJAMIN,TRACER,85,47,2,,,,
48,up,L'Arc〜en〜Ciel,Mirai,52,6,3,,,,
49,-,BTS,Wishing On a Star,-,49,1,,,,
50,-,iri,渦,-,50,1,,,,
51,-,一十木音也(CV.寺島拓篤) 、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),STAR WISH,-,50,1,,,,
52,down,Hikaru Utada,PINK BLOOD,17,8,3,,,,
53,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,34,8,17,,,,
54,-,SEVENTEEN,Ready to love,-,54,1,,,,
55,-,寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭),QUARTET CROWN,-,55,1,,,,
56,-,PRODUCE 101 JAPAN SEASON2,Runway,-,56,1,,,,
57,up,ACAね(ずっと真夜中でいいのに。),Character,64,57,3,,,,
58,-,PRODUCE 101 JAPAN SEASON2,Let Me Fly~その未来へ~,-,58,1,,,,
59,-,EXILE TAKAHIRO × ハラミちゃん,もっと強く - From THE FIRST TAKE,-,59,1,,,,
60,up,和楽器バンド,Starlight,81,49,4,,,,
61,up,ReoNa,ないない,65,6,8,,,,
62,-,V.W.P,電脳,-,62,1,,,,
63,up,"mpi, Laco & BENJAMIN",Möbius,73,63,2,,,,
64,-,7ORDER,雨が始まりの合図,-,64,1,,,,
65,-,Uru,あなたがいることで,-,2,38,,,,
66,-,A・ZU・NA,Maze Town,-,66,1,,,,
67,-,Dragon Ash,New Era,-,67,1,,,,
68,up,GReeeeN,たけてん,69,25,4,,,,
69,-,鷺巣詩郎,VOYAGER～日付のない墓標,-,69,1,,,,
70,up,久川凪 (CV: 立花日菜),14平米にスーベニア,98,23,4,,,,
71,up,あいみょん,裸の心,93,1,55,,,,
72,-,宝塚歌劇団・柚香 光,Nice Work If You Can Get It (ライブ),-,72,1,,,,
73,-,BTS,Mikrokosmos,-,73,1,,,,
74,-,佐藤千亜妃,カタワレ,-,74,2,,,,
75,down,緑黄色社会,Mela!,49,13,43,,,,
76,-,米米CLUB,浪漫飛行,-,39,2,,,,
77,down,ヨルシカ,春泥棒,63,7,18,,,,
78,-,三代目 J SOUL BROTHERS from EXILE TRIBE,TONIGHT,-,60,2,,,,
79,-,ヴィヴィ(Vo.八木海莉),Fluorite Eye's Song,-,19,1,,,,
80,down,[Alexandros],閃光 (English ver.),79,79,2,,,,
81,-,オーイシマサヨシ,インパーフェクト,-,19,10,,,,
82,-,Merm4id,BOOM-BOOM SHAKE!,-,82,1,,,,
83,-,A・ZU・NA,フォルクロア ～歓喜の歌～,-,83,1,,,,
84,-,Novelbright,愛結び,-,45,2,,,,
85,-,水瀬伊織 (CV: 釘宮理恵),ソナー,-,85,1,,,,
86,-,鳳 瑛一(CV.緑川 光)、皇 綺羅(CV.小野大輔)、帝 ナギ(CV.代永 翼)、鳳 瑛二(CV.内田雄馬)、桐生院ヴァン(CV.高橋英則)、日向大和(CV.木村良平)、天草シオン(CV.山下大輝),ENDLESS SCORE,-,86,1,,,,
87,down,Switch ✕ Eden/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣)、乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Majestic Magic,15,15,2,,,,
88,-,WayV-KUN&XIAOJUN,Back To You,-,88,1,,,,
89,-,GENERATIONS from EXILE TRIBE,Make Me Better,-,89,1,,,,
90,-,平井大,Malibu Girl,-,90,1,,,,
91,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,54,54,2,,,,
92,down,ZORN,家庭の事情,47,6,7,,,,
93,-,小笠原仁,Only one thing,-,93,1,,,,
94,down,緑黄色社会,ずっとずっとずっと,27,27,3,,,,
95,-,SCANDAL,アイボリー,-,95,1,,,,
96,-,BTS,So What,-,96,1,,,,
97,down,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,77,18,10,,,,
98,down,yama,春を告げる,72,12,52,,,,
99,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,43,16,17,,,,
100,down,ゆず,NATSUMONOGATARI,38,18,3,,,,
