Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,1,1,11,,,,
2,up,SEKAI NO OWARI,Habit,2,2,9,,,,
3,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,4,,,,
4,-,She is Legend,Burn My Soul,-,4,1,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,5,5,2,,,,
6,up,米津玄師,M八七,6,1,8,,,,
7,up,ONE OK ROCK,Save Yourself,29,7,2,,,,
8,-,山姥切国広(CV:前野智昭)/山姥切長義(CV:高梨謙吾),離れ灯篭、道すがら,-,8,1,,,,
9,up,星野源,喜劇,11,2,12,,,,
10,up,B'z,SLEEPLESS,23,10,2,,,,
11,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),8,2,2,,,,
12,up,Tani Yuuki,W / X / Y,19,7,18,,,,
13,down,幾田りら,レンズ,3,1,3,,,,
14,up,NAYEON,POP!,44,14,2,,,,
15,up,QUEENDOM,Chikichikibanban,17,4,7,,,,
16,down,WANIMA,眩光,10,10,11,,,,
17,down,麻枝准 & やなぎなぎ,White Spell,7,7,2,,,,
18,down,nobodyknows+,ココロオドル -original version-,9,9,6,,,,
19,up,Aimer,残響散歌,22,1,30,,,,
20,down,Uru,それを愛と呼ぶなら,13,4,10,,,,
21,-,つばきファクトリー,アドレナリン・ダメ,-,21,1,,,,
22,-,亜咲花,Sun Is Coming Up,-,18,1,,,,
23,-,j-hope,MORE,-,23,1,,,,
24,down,WANIMA,りんどう,21,21,3,,,,
25,up,水曜日のカンパネラ,エジソン,37,13,3,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,10,7,,,,
27,up,緑黄色社会,Mela!,52,13,86,,,,
28,up,back number,水平線,43,1,46,,,,
29,down,BTS,Yet To Come,15,3,4,,,,
30,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,30,1,,,,
31,-,XG,MASCARA,-,20,1,,,,
32,up,wacci,恋だろ,98,7,8,,,,
33,down,麻枝准 & やなぎなぎ,Everlasting Night,16,7,3,,,,
34,up,優里,ベテルギウス,36,1,34,,,,
35,-,Ayumi Hamasaki,Summer Again,-,35,1,,,,
36,-,つばきファクトリー,弱さじゃないよ、恋は,-,36,1,,,,
37,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,37,1,,,,
38,down,麻枝准 & やなぎなぎ,Burn My Universe,27,7,4,,,,
39,-,EXILE,POWER OF WISH,-,39,1,,,,
40,down,あいみょん,初恋が泣いている,24,5,8,,,,
41,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,31,12,6,,,,
42,down,Kep1er,Up!,25,25,2,,,,
43,down,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",18,2,6,,,,
44,down,Kenny Loggins,Danger Zone,33,14,6,,,,
45,down,PSY,That That (prod. & feat. SUGA of BTS),41,10,9,,,,
46,up,BUMP OF CHICKEN,クロノスタシス,48,1,12,,,,
47,-,佐々木恵梨,ミモザ,-,47,1,,,,
48,up,Novelbright,愛とか恋とか,78,16,11,,,,
49,-,"本田未央 (CV: 原 紗友里), 結城晴 (CV: 小市眞琴) & ナターリア (CV: 生田 輝)",Demolish (M@STER VERSION),-,49,1,,,,
50,-,&AUDITION,The Final Countdown,-,50,1,,,,
51,-,高木さん(CV:高橋李依),fragile,-,51,1,,,,
52,-,菅田 将暉,惑う糸,-,13,3,,,,
53,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,26,1,,,,
54,-,AI,アルデバラン,-,5,28,,,,
55,up,milet,Walkin' In My Lane,75,10,9,,,,
56,-,斉藤壮馬,楽園,-,56,1,,,,
57,-,加賀美ハヤト & 甲斐田晴,Follow Your Heart,-,57,1,,,,
58,-,つばきファクトリー,アイドル天職音頭,-,58,1,,,,
59,-,和楽器バンド,フォニイ,-,36,1,,,,
60,-,"白上フブキ, 不知火フレア & 角巻わため",進め↑BAKATARATION,-,60,1,,,,
61,-,amazarashi,カシオピア係留所,-,61,1,,,,
62,down,麻枝准 & やなぎなぎ,Before I Rise,34,4,5,,,,
63,down,YOASOBI,群青,61,1,95,,,,
64,down,Luxiem,Jazz On the Clock!!,38,38,2,,,,
65,-,THE RAMPAGE from EXILE TRIBE,THE POWER,-,65,1,,,,
66,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),With Ding Dong,-,66,1,,,,
67,up,Mrs. GREEN APPLE,青と夏,77,9,23,,,,
68,-,Saucy Dog,シンデレラボーイ,-,25,14,,,,
69,up,白銀ノエル,リリカルMonster,79,69,2,,,,
70,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,70,1,,,,
71,-,夢追翔,Stop the Internet,-,71,1,,,,
72,-,ケツメイシ,一等星☆,-,34,4,,,,
73,-,DISH//,沈丁花,-,7,16,,,,
74,down,鐘 嵐珠 (CV.法元明菜),Eutopia,14,14,2,,,,
75,-,大空スバル,サマーハイヒール,-,71,1,,,,
76,-,The FIELD OF VIEW,突然,-,60,3,,,,
77,-,早坂美玲 (CV: 朝井彩加),REVENGE,-,77,1,,,,
78,up,菅田 将暉,虹,82,2,68,,,,
79,-,Official髭男dism,Cry Baby,-,1,57,,,,
80,down,WANIMA,あの日、あの場所,45,45,5,,,,
81,-,OneRepublic,I Ain't Worried,-,63,3,,,,
82,-,BTS,Dynamite,-,2,88,96,2020-08-23,2,2020-08-30
83,-,AJR,World's Smallest Violin,-,83,1,,,,
84,-,さユり,花の塔,-,2,1,,,,
85,-,猫又おかゆ,アデュー、サロー,-,85,1,,,,
86,-,葛城ユキ,ボヘミアン,-,86,1,,,,
87,down,Nornis,Abyssal Zone,32,32,2,,,,
88,up,King Gnu,逆夢,93,1,27,,,,
89,-,"花咲みやび, 奏手イヅル, アルランディス, 律可, アステル・レダ, 岸堂天真, 夕刻ロベル, 影山シエン & 荒咬オウガ",Find It,-,89,1,,,,
90,-,LE SSERAFIM,FEARLESS,-,21,4,,,,
91,down,Masayoshi Soken,In the Balance,20,20,2,,,,
92,down,高木さん(CV:高橋李依),天体観測,47,47,2,,,,
93,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,4,,,,
94,-,白坂小梅 (CV: 桜咲千依) & 松永涼 (CV: 千菅春香),大河よ共に泣いてくれ,-,94,1,,,,
95,down,BTS,Permission to Dance,73,1,48,,,,
96,-,ENVii GABRIELLA,BL,-,96,1,,,,
97,down,三浦大知,燦燦,50,5,11,,,,
98,up,優里,ドライフラワー,99,2,88,,,,
99,down,パルケエスパーニャ,きっとパルケエスパーニャ,84,84,2,,,,
100,-,King Gnu,一途,-,2,27,,,,
