Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,17,,,,
2,-,YOASOBI,HEART BEAT,-,2,1,,,,
3,down,Official髭男dism,SOULSOUP,2,1,3,,,,
4,down,緑黄色社会,花になって - Be a flower,3,2,10,,,,
5,up,YOASOBI,Idol,7,1,38,,,,
6,down,YOASOBI,勇者,4,1,14,,,,
7,down,King Gnu,SPECIALZ,6,1,18,,,,
8,up,Mrs. GREEN APPLE,ケセラセラ,18,4,31,,,,
9,up,10-FEET,第ゼロ感,17,1,59,,,,
10,up,藤井 風,花,11,3,12,,,,
11,down,SEKAI NO OWARI,最高到達点,8,4,16,,,,
12,down,tuki.,晩餐歌,10,4,13,,,,
13,-,星野源,光の跡,-,13,1,,,,
14,-,UMI & V,wherever u r,-,14,1,,,,
15,up,Mrs. GREEN APPLE,Magic,29,3,26,,,,
16,up,Vaundy,怪獣の花唄,24,5,53,,,,
17,up,YOASOBI cheers 松任谷由実,Chuuou Freeway,26,17,2,,,,
18,up,ATARASHII GAKKO!,Otonablue,20,8,45,,,,
19,up,キタニタツヤ,青のすみか,28,1,26,,,,
20,down,Ado,クラクラ,12,4,13,,,,
21,up,Official髭男dism,Subtitle,45,1,59,,,,
22,up,優里,ビリミリオン,46,8,26,,,,
23,up,羊文学,more than words,23,7,18,,,,
24,up,yama,沫雪,55,24,2,,,,
25,up,あいみょん,愛の花,71,3,30,,,,
26,up,Mrs. GREEN APPLE,ダンスホール,50,8,80,,,,
27,down,福山 雅治,想望,19,2,4,,,,
28,up,YOASOBI,Biri-Biri,53,2,7,,,,
29,up,milet,Anytime Anywhere,32,7,14,,,,
30,down,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),15,15,5,,,,
31,down,Jimin,Closer Than This,5,5,2,,,,
32,down,LE SSERAFIM,Perfect Night,31,8,10,,,,
33,up,Spitz,Utsukushii Hire,89,3,30,,,,
34,up,Hiromitsu Kitayama,JOKER,44,34,2,,,,
35,up,MISIA,アイノカタチ feat.HIDE,99,9,82,,,,
36,down,Superfly,Ashes,16,6,8,,,,
37,up,MY FIRST STORY,I'm a mess,64,4,39,,,,
38,-,imase,NIGHT DANCER,-,26,15,,,,
39,up,Official髭男dism,Chessboard,68,3,9,,,,
40,down,竹内まりや,人生の扉,38,38,4,,,,
41,-,C.FIRST,来来美食,-,41,1,,,,
42,-,櫻坂46,君がサヨナラ言えたって・・・,-,42,1,,,,
43,-,[Alexandros],todayyyyy,-,16,1,,,,
44,-,Mrs. GREEN APPLE,Soranji,-,9,25,,,,
45,-,SUPER BEAVER,値千金,-,45,1,,,,
46,-,ano,ちゅ、多様性。,-,14,30,,,,
47,-,C.FIRST,Face the World,-,47,1,,,,
48,-,NewJeans,Ditto,-,20,16,,,,
49,down,シャイトープ,ランデヴー,42,17,15,,,,
50,-,NewJeans,OMG,-,15,16,,,,
51,-,Eve,逃避行,-,51,1,,,,
52,-,星野源,おともだち,-,52,1,,,,
53,-,アルストロメリア,明日もBeautiful Day,-,53,1,,,,
54,up,水樹奈々,Turn the World,66,54,2,,,,
55,-,Mrs. GREEN APPLE,僕のこと,-,12,38,,,,
56,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,32,,,,
57,-,Official髭男dism,ミックスナッツ,-,1,69,,,,
58,-,FRAME,Amber Color Oasis,-,58,1,,,,
59,down,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,9,1,5,,,,
60,up,Ado,可愛くてごめん,61,29,3,,,,
61,-,FRAME,「また明日」の約束を,-,61,1,,,,
62,-,放課後クライマックスガールズ,裸足じゃイラレナイ,-,62,1,,,,
63,-,Kenshi Yonezu,KICK BACK,-,1,52,,,,
64,-,緑黄色社会,サマータイムシンデレラ,-,4,13,,,,
65,-,Awich,かくれんぼ,-,65,1,,,,
66,down,back number,クリスマスソング,33,31,17,,,,
67,down,山下達郎,クリスマス・イブ,22,22,15,,,,
68,down,Mariah Carey,All I Want For Christmas Is You,21,21,14,79,2019-11-17,1,2020-12-13
69,-,NewJeans,ETA,-,8,11,,,,
70,up,Kenshi Yonezu,Globe,91,1,16,,,,
71,up,優里,クリスマスイブ,77,4,8,,,,
72,down,Ado,向日葵,39,7,18,,,,
73,down,河野勇作 (桐谷健太)×THEイナズマ戦隊,君の旅路に桜が笑う,65,65,2,,,,
74,-,milet & MAN WITH A MISSION,Koi Kogare,-,3,15,,,,
75,-,藍井エイル,青く、青く,-,41,1,,,,
76,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,10,10,,,,
77,down,君島育斗(CV:細貝 圭),キミとParty Night～Party Mix～(アニメ「新テニスの王子様」),69,69,2,,,,
78,down,Bigfumi,Life,70,70,2,,,,
79,-,ハマいく,ビートDEトーヒ,-,59,3,,,,
80,-,大泉 洋,あの空に立つ塔のように,-,11,4,,,,
81,-,角巻わため,Now on step,-,81,1,,,,
82,-,MY FIRST STORY,HOME 〜2023.11.14 VS at TOKYO DOME ver.〜,-,82,1,,,,
83,-,Da-iCE,スターマイン,-,10,43,,,,
84,down,RADWIMPS,正解 (18FES ver.),75,14,16,,,,
85,-,アイナ・ジ・エンド,アイコトバ,-,15,9,,,,
86,down,"松平健, ももいろクローバーZ & TeddyLoid",マツケンサンバII×行くぜっ!怪盗少女 -TeddyLoid ULTRA MASHUP ver.-,72,72,2,,,,
87,-,FRUITS ZIPPER,わたしの一番かわいいところ,-,87,1,,,,
88,-,PEOPLE 1,紫陽花,-,14,2,,,,
89,down,Jung Kook & Latto,Seven,41,5,19,,,,
90,-,まふまふ,君のオシゴト手伝います! (feat. 不破湊),-,90,1,,,,
91,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,63,1,,,,
92,-,"キタサンブラック (CV. 矢野妃菜喜), サトノダイヤモンド (CV. 立花日菜), サトノクラウン (CV. 鈴代紗弓), シュヴァルグラン (CV. 夏吉ゆうこ), サウンズオブアース (CV. MAKIKO) & ドゥラメンテ (CV. 秋奈)",ソシテミンナノ,-,18,5,,,,
93,-,Mrs. GREEN APPLE,青と夏,-,9,62,,,,
94,-,崎山蒼志,燈,-,6,17,,,,
95,-,"望月杏奈 (CV.夏川椎菜), 高槻やよい (CV: 仁後真耶子), 星井美希 (CV.長谷川明子), 木下ひなた (CV.田村奈央) & ジュリア (CV.愛美)",はぴ!やば!まいまいんど!,-,95,1,,,,
96,-,YOASOBI,群青,-,1,116,,,,
97,-,KAN,愛は勝つ,-,10,5,,,,
98,down,THE RAMPAGE from EXILE TRIBE,SOLDIER LOVE,74,74,2,,,,
99,-,解散GIG,再結成,-,99,1,,,,
100,down,BUMP OF CHICKEN,Sleep Walking Orchestra,14,2,3,,,,
