Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LiSA,炎,-,1,1,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,3,1,50,94,2019-12-22,94,2019-12-22
3,-,back number,エメラルド,-,3,1,,,,
4,down,YOASOBI,夜に駆ける,2,1,34,84,2020-06-07,53,2020-08-09
5,up,BTS,Dynamite,7,2,9,96,2020-08-23,2,2020-08-30
6,down,BUMP OF CHICKEN,Acacia,1,1,3,,,,
7,down,Eve,Kaikai Kitan,6,3,3,,,,
8,down,NiziU,Make you happy,4,2,16,47,2020-07-05,47,2020-07-05
9,up,瑛人,香水,9,1,25,,,,
10,up,Fate/Grand Order,明鏡肆水,47,10,2,,,,
11,down,DISH//,Neko,8,5,21,,,,
12,down,YOASOBI,群青,10,1,7,,,,
13,down,King Gnu,白日,5,2,50,93,2019-12-01,64,2020-01-26
14,up,ReoNa,ANIMA,22,2,14,,,,
15,up,요루시카,Eat the Wind,16,15,2,,,,
16,down,あいみょん,裸の心,11,1,25,,,,
17,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,25,,,,
18,down,米津玄師,感電,14,1,15,,,,
19,down,YOASOBI,ハルジオン,15,4,23,,,,
20,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,37,,,,
21,-,KREVA,タンポポ feat. ZORN,-,21,1,,,,
22,down,平井大,"Stand by me, Stand by you.",21,16,6,,,,
23,up,ALI,LOST IN PARADISE (feat. AKLO),69,21,2,,,,
24,down,ASCA,Howling,12,12,3,,,,
25,down,ReoNa,unknown,18,18,3,,,,
26,up,YOASOBI,たぶん,26,5,13,,,,
27,up,Reol,第六感,31,21,12,,,,
28,down,BLACKPINK,Lovesick Girls,17,17,3,3,2020-10-11,3,2020-10-11
29,down,Official髭男dism,Pretender,20,1,50,65,2019-11-10,37,2019-11-17
30,down,DISH//,猫 ~THE FIRST TAKE ver.~,19,10,22,,,,
31,down,Official髭男dism,I LOVE...,23,1,40,73,2020-02-02,57,2020-04-05
32,down,Mr.Children,turn over?,13,4,5,,,,
33,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,27,3,28,2020-10-11,28,2020-10-11
34,-,亜咲花,I believe what you said,-,34,1,,,,
35,up,Uru,Break,74,32,2,,,,
36,-,LiSA,ロストロマンス,-,36,1,,,,
37,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,59,37,3,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,32,14,45,,,,
39,up,緑黄色社会,Mela!,67,13,12,,,,
40,-,LiSA,My Friends Forever,-,40,1,,,,
41,up,あいみょん,マリーゴールド,45,10,50,,,,
42,down,YOASOBI,あの夢をなぞって,30,12,24,,,,
43,down,Official髭男dism,HELLO,35,6,13,,,,
44,-,ヒプノシスマイク-D.R.B- Rule the Stage(どついたれ本舗・Bad Ass Temple),Crush Your Mic -Rule the Stage track.3-,-,44,1,,,,
45,-,コブクロ,灯ル祈リ,-,26,3,,,,
46,-,BTS,Your eyes tell,-,8,4,,,,
47,down,Official髭男dism,115万キロのフィルム,37,9,50,,,,
48,-,LiSA,Leopardess,-,48,1,,,,
49,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,49,1,,,,
50,up,yama,春を告げる,66,12,24,,,,
51,up,あいみょん,ハルノヒ,68,5,28,,,,
52,-,錦戸 亮,キッチン,-,52,1,,,,
53,-,ŹOOĻ,4-ROAR,-,53,1,,,,
54,-,久保田利伸,Boogie Ride,-,54,1,,,,
55,-,錦戸 亮,Silence,-,55,1,,,,
56,-,イルミネーションスターズ,Happy Funny Lucky,-,56,1,,,,
57,up,森七菜,スマイル,60,24,11,,,,
58,down,ARASHI,Whenever You Call,29,7,5,,,,
59,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,59,1,,,,
60,down,欅坂46,10月のプールに飛び込んだ,25,25,2,,,,
61,-,ナナヲアカリ,Higher's High,-,40,1,,,,
62,up,BTS,Stay Gold,99,10,16,38,2020-07-05,38,2020-07-05
63,-,Kana-Boon,Torch of Liberty,-,25,1,,,,
64,-,三浦大知,Antelope,-,64,1,,,,
65,-,Official髭男dism,イエスタデイ,-,5,42,,,,
66,-,宮本浩次,ロマンス,-,66,1,,,,
67,-,ストレイテナー,叫ぶ星,-,67,1,,,,
68,-,LiGHTs,"700,000,000,000,000,000,000,000の空で",-,68,1,,,,
69,down,SPYAIR,One Day,43,43,3,,,,
70,-,North Korean Archives,攻撃戦だ,-,70,1,,,,
71,-,チーム・ハンサム!,春の花,-,71,1,,,,
72,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),あんさんぶるスターズ!! ALKALOID「Living on the edge(Game Edit)」,-,72,1,,,,
73,-,back number,オールドファッション,-,62,6,,,,
74,-,THE SIXTH LIE,融雪,-,74,1,,,,
75,down,イルミネーションスターズ,Twinkle way,33,33,2,,,,
76,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,1,,,,
77,up,fripSide,legendary future,81,77,2,,,,
78,-,back number,花束,-,65,2,,,,
79,down,Official髭男dism,Laughter,39,6,15,,,,
80,down,欅坂46,コンセントレーション,53,53,2,,,,
81,down,TRUE,WILL,61,20,5,,,,
82,down,西川くんとキリショー,1・2・3,24,14,3,,,,
83,-,和田光司,Butter-Fly,-,35,4,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,84,1,6,2020-10-25,6,2020-10-25
85,-,LiSA,play the world! (feat. PABLO),-,46,2,,,,
86,down,ヨルシカ,花に亡霊,72,4,26,,,,
87,-,福田佑亮,ボクの隣はキミだけさ,-,87,1,,,,
88,-,10-FEET,シエラのように,-,88,1,,,,
89,-,back number,HAPPY BIRTHDAY,-,19,34,,,,
90,down,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],34,34,2,,,,
91,-,back number,クリスマスソング,-,31,5,,,,
92,-,MISIA,アイノカタチ feat.HIDE,-,9,15,,,,
93,down,Ku-Wa de MOMPE,Stranger to the city,28,28,3,,,,
94,-,WANDS,世界が終るまでは…,-,82,2,,,,
95,-,高槻かなこ,Anti world,-,95,1,,,,
96,-,CHEN,Hello,-,96,1,,,,
97,down,Aimer,SPARK-AGAIN,89,7,16,,,,
98,-,Novelbright,Walking with you,-,13,15,,,,
99,down,オレンジスパイニクラブ,キンモクセイ,87,72,4,,,,
100,down,aiko,ハニーメモリー,75,75,2,,,,
