Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,10,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,4,1,59,94,2019-12-22,94,2019-12-22
3,down,菅田 将暉,虹,2,2,6,,,,
4,-,YOASOBI,ハルカ,-,3,1,,,,
5,down,LiSA & Uru,Saikai (produced by Ayase),3,3,5,,,,
6,up,SEKAI NO OWARI,silent,12,6,9,,,,
7,down,BTS,Dynamite,5,2,18,96,2020-08-23,2,2020-08-30
8,up,YOASOBI,夜に駆ける,8,1,43,84,2020-06-07,53,2020-08-09
9,up,嵐,カイト,21,6,2,,,,
10,-,ずっと真夜中でいいのに。,正しくなれない,-,10,1,,,,
11,up,Eve,Kaikai Kitan,13,3,12,,,,
12,down,NiziU,Step and a step,7,3,4,,,,
13,down,King Gnu,三文小説,9,3,8,,,,
14,up,優里,ドライフラワー,16,2,9,,,,
15,down,NiziU,Make you happy,10,2,25,47,2020-07-05,47,2020-07-05
16,down,あいみょん,裸の心,15,1,34,,,,
17,down,DISH//,Neko,14,5,30,,,,
18,up,back number,エメラルド,25,3,10,,,,
19,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,17,2,46,,,,
20,up,瑛人,香水,22,1,34,,,,
21,down,YOASOBI,群青,20,1,16,,,,
22,up,ALI,LOST IN PARADISE (feat. AKLO),29,21,11,,,,
23,up,Novelbright,ツキミソウ,48,17,2,,,,
24,down,米津玄師,感電,18,1,24,,,,
25,down,平井大,"Stand by me, Stand by you.",19,16,15,,,,
26,down,Ado,うっせぇわ,24,1,8,72,2021-01-31,60,2021-02-14
27,up,Official髭男dism,I LOVE...,32,1,49,73,2020-02-02,57,2020-04-05
28,down,King Gnu,千両役者,11,4,3,,,,
29,up,緑黄色社会,Mela!,41,13,21,,,,
30,up,福山 雅治,革命,34,30,2,,,,
31,-,TWICE,CRY FOR ME,-,31,1,,,,
32,down,King Gnu,白日,26,2,59,93,2019-12-01,64,2020-01-26
33,up,YOASOBI,ハルジオン,35,4,32,,,,
34,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),96,34,2,,,,
35,up,Da-iCE,CITRUS,38,11,8,,,,
36,down,坂本真綾,独白,6,6,3,,,,
37,down,BUMP OF CHICKEN,Acacia,31,1,12,,,,
38,up,麻枝 准×やなぎなぎ,君という神話,54,9,7,,,,
39,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),43,6,34,,,,
40,down,milet,Who I Am,23,12,6,,,,
41,down,MISIA,アイノカタチ feat.HIDE,28,9,22,,,,
42,up,back number,クリスマスソング,81,31,7,,,,
43,down,Official髭男dism,Pretender,39,1,59,65,2019-11-10,37,2019-11-17
44,-,山下達郎,クリスマス・イブ,-,22,5,,,,
45,up,YOASOBI,たぶん,55,5,22,,,,
46,up,Reol,第六感,50,21,21,,,,
47,-,湊あくあ・大空スバル・兎田ぺこら,Hacha-Mecha ミラクル,-,47,1,,,,
48,up,My Hair is Bad,虜,79,48,3,,,,
49,-,モーニング娘。'20,純情エビデンス,-,49,1,,,,
50,down,櫻坂46,Nobody's fault,27,27,2,,,,
51,up,TWICE,I CAN'T STOP ME,63,5,8,95,2020-11-08,95,2020-11-08
52,-,モーニング娘。'20,ギューされたいだけなのに,-,52,1,,,,
53,-,近江彼方 (CV.鬼頭明里),Butterfly,-,53,1,,,,
54,down,DISH//,猫 ~THE FIRST TAKE ver.~,33,10,31,,,,
55,-,J×Takanori Nishikawa,A.I. ∴ All Imagination Type-02,-,55,1,,,,
56,down,福山 雅治,心音,36,6,6,,,,
57,-,ロザリーナ,えんとつ町のプペル,-,34,1,,,,
58,-,角巻わため,愛昧ショコラーテ,-,58,1,,,,
59,down,sumika,本音,45,44,2,,,,
60,-,DEEN,間違いない世界,-,60,1,,,,
61,down,ヒプノシスマイク -D.R.B- (Division All Stars),絆,49,49,2,,,,
62,-,桜坂しずく (CV.前田佳織里),Solitude Rain,-,62,1,,,,
63,down,嵐,The Music Never Ends,44,44,2,,,,
64,-,東京スカパラダイスオーケストラ,仮面ライダーセイバー(『仮面ライダーセイバー』エンディングテーマ),-,64,1,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,21,5,79,2019-11-17,1,2020-12-13
66,-,YOASOBI,あの夢をなぞって,-,12,31,,,,
67,-,yama,春を告げる,-,12,27,,,,
68,-,"輿水幸子 (CV: 竹達彩奈), 白坂小梅 (CV: 桜咲千依) & 星輝子 (CV: 松田颯水)",オレンジタイム (M@STER VERSION),-,68,1,,,,
69,-,朝香果林 (CV.久保田未夢),VIVID WORLD,-,69,1,,,,
70,-,東京スカパラダイスオーケストラ,ALMIGHTY~仮面の約束 feat.川上洋平(『仮面ライダーセイバー』主題歌),-,16,1,,,,
71,down,GReeeeN,おまじない,59,59,2,,,,
72,down,IZ*ONE,Panorama,30,30,2,,,,
73,down,あいみょん,マリーゴールド,57,10,59,,,,
74,down,嵐,Do you... ?,53,53,2,,,,
75,up,Mrs. GREEN APPLE,インフェルノ,80,14,51,,,,
76,-,B'z,いつかのメリークリスマス,-,42,4,,,,
77,down,"辻野あかり (CV: 梅澤めぐ), 梅澤めぐ, 砂塚あきら (CV: 富田美憂), 富田美憂, 河瀬茉希 & 桐生つかさ (CV: 河瀬茉希)",Brand new!,40,10,3,,,,
78,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,52,1,,,,
79,up,神聖かまってちゃん,僕の戦争 (TV Size),85,79,2,,,,
80,-,Crystal Kay,I LOVE...,-,80,1,,,,
81,-,Fate/Grand Order,Frozen Hope,-,81,1,,,,
82,-,DEAN FUJIOKA,Follow Me,-,82,1,,,,
83,-,MACO,LOVE MYSELF,-,83,1,,,,
84,-,坂本冬美,ブッダのように私は死んだ,-,72,2,,,,
85,-,"Fear, and Loathing in Las Vegas",Shape of Trust,-,85,1,,,,
86,-,EXILE,約束 ~promises~,-,86,1,,,,
87,down,Fate/Grand Order,The Golden Path,42,23,3,,,,
88,down,milet,The Hardest,60,50,5,,,,
89,-,平井大,"Starbucks, Me and You",-,89,1,,,,
90,down,BTS,Dynamite (Holiday Remix),73,73,2,,,,
91,-,澁谷逆太郎,magic feat. アフロ,-,91,1,,,,
92,down,優里,かくれんぼ,75,34,5,,,,
93,up,あいみょん,ハルノヒ,94,5,34,,,,
94,down,川崎鷹也,魔法の絨毯,74,7,3,,,,
95,-,ずっと真夜中でいいのに。,勘ぐれい,-,37,3,,,,
96,down,Uru,あなたがいることで,46,2,27,,,,
97,-,安藤裕子,衝撃,-,97,1,,,,
98,-,桑田佳祐,白い恋人達,-,50,5,,,,
99,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Rhyme Anima-,93,15,4,,,,
100,-,上田麗奈,リテラチュア,-,36,6,,,,
