Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,1,1,26,94,2019-12-22,94,2019-12-22
2,up,Official髭男dism,I LOVE...,2,1,16,73,2020-02-02,57,2020-04-05
3,-,あいみょん,裸の心,-,1,1,,,,
4,-,望海風斗,夢をあつめて,-,4,1,,,,
5,-,√AtoZ/羽風 薫(CV.細貝 圭)、守沢千秋(CV.帆世雄一)、椎名ニキ(CV.山口智広)、逆先夏目(CV.野島健児)、天満 光(CV.池田純矢),あんさんぶるスターズ!! √AtoZ「デートプランA to Z」,-,5,1,,,,
6,down,あいみょん,ハルノヒ,5,5,4,,,,
7,up,King Gnu,白日,7,2,26,93,2019-12-01,64,2020-01-26
8,down,Official髭男dism,Pretender,6,1,26,65,2019-11-10,37,2019-11-17
9,down,Official髭男dism,パラボラ,3,1,4,,,,
10,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,10,1,,,,
11,up,米津玄師,馬と鹿,23,1,26,76,2019-10-06,68,2019-10-13
12,down,ヨルシカ,花に亡霊,4,4,2,,,,
13,up,YOASOBI,夜に駆ける,18,1,10,84,2020-06-07,53,2020-08-09
14,up,あいみょん,マリーゴールド,14,10,26,,,,
15,down,夢見りあむ (CV: 星希成奏),OTAHEN アンセム,9,9,2,,,,
16,up,米津玄師,Lemon,21,7,26,,,,
17,down,SEKAI NO OWARI,Dropout,11,8,5,,,,
18,up,菅田 将暉,まちがいさがし,22,1,26,97,2020-01-05,97,2020-01-05
19,down,Official髭男dism,宿命,17,4,26,,,,
20,up,米津玄師,パプリカ,24,1,13,,,,
21,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,8,3,,,,
22,-,瑛人,香水,-,1,1,,,,
23,down,Uru,あなたがいることで,12,2,13,,,,
24,down,millennium parade,Fly with me,10,10,2,,,,
25,down,緑黄色社会,Mela!,13,13,3,,,,
26,up,Official髭男dism,115万キロのフィルム,35,9,26,,,,
27,-,Hump Back,また会う日まで,-,27,1,,,,
28,up,Official髭男dism,イエスタデイ,34,5,26,,,,
29,up,Aimyon,On This Day We Say Goodbye,42,4,12,,,,
30,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,22,1,,,,
31,-,蒼井翔太,BAD END,-,31,1,,,,
32,down,ヨルシカ,ただ君に晴れ,28,28,7,,,,
33,down,angela,乙女のルートはひとつじゃない!,27,27,3,,,,
34,-,野々原 茜 (CV.小笠原早紀)、島原エレナ (CV.角元明日香)、桜守歌織 (CV.香里有佐)、二階堂千鶴 (CV.野村香菜子)、北沢志保 (CV.雨宮 天),クルリウタ,-,34,1,,,,
35,down,back number,HAPPY BIRTHDAY,26,19,26,,,,
36,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,45,2,25,,,,
37,-,鈴木このみ,アスタロア,-,37,1,,,,
38,up,flumpool,ちいさな日々,65,26,5,,,,
39,-,ESオールスターズ,あんさんぶるスターズ!! ESオールスターズ「Walk with your smile (Game Edit)」,-,39,1,,,,
40,down,平井 堅,怪物さん feat.あいみょん,32,10,6,,,,
41,-,ESオールスターズ,あんさんぶるスターズ!! ESオールスターズ「BRAND NEW STARS!! (Game Edit)」,-,41,1,,,,
42,down,Billie Eilish,bad guy,41,4,18,5,2019-10-06,5,2019-10-06
43,-,Oasis,Don't Stop... (Demo),-,43,1,84,2020-05-03,84,2020-05-03
44,up,菅田 将暉,さよならエレジー,89,25,14,,,,
45,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),48,6,18,,,,
46,-,"Hijirikawa Masato, Natsuki Shinomiya, Syo Kurusu, Aijima Cecil & Mikaze Ai",WHITE GRAVITY,-,42,1,,,,
47,down,BiSH,TOMORROW,20,6,3,,,,
48,down,Mr.Children,Birthday,31,2,6,,,,
49,down,家入レオ,未完成,46,6,14,,,,
50,-,Official髭男dism,ノーダウト,-,19,25,,,,
51,up,Mrs. GREEN APPLE,インフェルノ,54,14,23,,,,
52,-,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来) & キャル (CV: 立花理香)",それでもともに歩いていく,-,52,1,,,,
53,down,ヨルシカ,だから僕は音楽を辞めた,47,39,2,,,,
54,-,"Ittoki Otoya, Ichinose Tokiya, Jinguji Ren, Reiji Kotobuki & Ranmaru Kurosaki",BLACK DEJAVU,-,36,1,,,,
55,-,Queen & Adam Lambert,You Are The Champions,-,55,1,,,,
56,down,PENGUIN RESEARCH,HATENA,15,15,2,,,,
57,down,Aimer,Haruhayuku,40,5,6,,,,
58,-,ORANGE RANGE,KONOHOSHI,-,58,1,,,,
59,-,結城晴 (CV: 小市眞琴) & 的場梨沙 (CV: 集貝はな),輝け! ビートシューター (M@STER VERSION),-,59,1,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,60,1,,,,
61,up,大滝 詠一,君は天然色,91,61,4,,,,
62,-,"海野高校ていぼう部:鶴木陽渚(CV:高尾奏音), 帆高夏海(CV:川井田夏海),黒岩悠希(CV:篠原侑),大野真(CV:明坂聡美)",SEA HORIZON,-,62,1,,,,
63,down,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来) & キャル (CV: 立花理香)",Lost Princess,55,47,3,,,,
64,down,RADWIMPS,猫じゃらし,16,1,4,,,,
65,-,立海オールスターズ,ベスフェス〜Are We Cool ?〜「王者立海大」(アニメ「新テニスの王子様」),-,65,1,,,,
66,up,スキマスイッチ,奏(かなで),82,28,4,,,,
67,down,家入レオ,Answer,53,53,2,,,,
68,-,Mrs. GREEN APPLE,青と夏,-,9,1,,,,
69,-,諸星すみれ,つむじかぜ,-,69,1,,,,
70,-,"ノゾミ (CV: 日笠陽子), チカ (CV: 福原綾香) & ツムギ (CV: 木戸衣吹)",Call Me Darling!,-,70,1,,,,
71,-,DISH//,Neko,-,5,1,,,,
72,-,Matt,予想もつかないStory,-,72,2,,,,
73,-,Foorin,パプリカ,-,7,23,,,,
74,-,B'z,HOME,-,74,1,,,,
75,down,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),71,43,6,,,,
76,-,Machico,ミラクルっと♥Link Ring!,-,40,1,,,,
77,-,八十八ヶ所巡礼,幻魔大祭,-,77,1,,,,
78,-,EMPiRE,SUPER FEELiNG GOOD,-,78,1,,,,
79,-,YESUNG & SURAN,Still Standing,-,79,1,,,,
80,-,北川理恵,ヒーリングっど♥プリキュア Touch!!,-,53,1,,,,
81,down,LOVE PSYCHEDELICO,Swingin',64,64,3,,,,
82,-,Double Ace,Masquerade,-,82,1,,,,
83,-,Rain Drops,セルフィーDimension,-,83,1,,,,
84,-,三浦大知,I'm Here,-,32,11,,,,
85,down,赤西仁,ムラサキ,38,28,3,,,,
86,-,Marshmello & Halsey,Be Kind,-,51,1,50,2020-05-03,29,2020-05-17
87,-,AI,ギフト,-,87,1,,,,
88,-,PENGUIN RESEARCH,キリフダ,-,88,1,,,,
89,-,麻布 汐(CV:豊永 利行),天樂,-,89,1,,,,
90,-,ジュディ・オング,魅せられて,-,90,1,,,,
91,-,安野希世乃,晴れ模様,-,91,1,,,,
92,-,tacica,aranami,-,75,1,,,,
93,down,シャイニーカラーズ,Dye the sky.,90,25,4,,,,
94,-,Hiroshi Hatanaka & Mari Okonogi,I See the Light (Japanese version),-,94,1,,,,
95,-,春日未来 (CV.山崎はるか)、最上静香 (CV.田所あずさ)、箱崎星梨花 (CV.麻倉もも),ENDLESS TOUR,-,95,1,,,,
96,down,サカナクション,新宝島,75,60,3,,,,
97,down,Uru,プロローグ,50,5,9,,,,
98,down,Rin音,snow jam,78,46,2,,,,
99,-,嵐,Happiness,-,8,7,,,,
100,down,赤西仁,Eternal,67,43,3,,,,
