Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,12,,,,
2,up,10-FEET,第ゼロ感,2,1,7,,,,
3,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,30,,,,
4,up,結束バンド,星座になれたら,48,4,2,,,,
5,up,SEKAI NO OWARI,Habit,12,2,35,,,,
6,down,Kenshi Yonezu,KICK BACK,4,1,12,,,,
7,up,結束バンド,忘れてやらない,54,7,2,,,,
8,-,Eve,FightSong,-,8,1,,,,
9,down,YOASOBI,The Blessing,5,1,14,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,9,8,29,,,,
11,down,Official髭男dism,ミックスナッツ,6,1,37,,,,
12,up,優里,メリーゴーランド,15,12,2,,,,
13,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),8,8,2,,,,
14,up,Da-iCE,スターマイン,17,10,14,,,,
15,up,Tani Yuuki,W / X / Y,21,7,44,,,,
16,up,結束バンド,転がる岩、君に朝が降る,55,16,2,,,,
17,up,Aimer,残響散歌,31,1,54,,,,
18,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),7,7,3,,,,
19,down,BUMP OF CHICKEN,SOUVENIR,11,3,14,,,,
20,down,back number,I Love You,10,1,10,,,,
21,-,聖川真斗(CV.鈴村健一),All yours,-,21,1,,,,
22,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),42,2,27,,,,
23,down,Queen Bee,VIOLENCE,14,14,2,,,,
24,down,Mrs. GREEN APPLE,Soranji,13,9,10,,,,
25,up,Saucy Dog,シンデレラボーイ,56,25,24,,,,
26,up,RADWIMPS,カナタハルカ,28,7,10,,,,
27,-,RADWIMPS,正解 (18FES ver.),-,14,11,,,,
28,up,King Gnu,Stardom,52,2,7,,,,
29,down,yama,色彩,19,4,13,,,,
30,up,RADWIMPS,すずめ (feat. 十明),35,5,13,,,,
31,-,Mrs. GREEN APPLE,僕のこと,-,12,16,,,,
32,up,King Gnu,逆夢,75,1,29,,,,
33,-,"トウカイテイオー (CV. Machico), オグリキャップ (CV. 高柳知葉), ウオッカ (CV. 大橋彩香), タイキシャトル (CV. 大坪由佳), エルコンドルパサー (CV. 髙橋ミナミ), エアグルーヴ (CV. 青木瑠璃子), タマモクロス (CV. 大空直美), マヤノトップガン (CV. 星谷美緒), ミホノブルボン (CV. 長谷川育美), イナリワン (CV. 井上遥乃) & キタサンブラック (CV. 矢野妃菜喜)",Ms. VICTORIA,-,33,1,,,,
34,up,結束バンド,フラッシュバッカー,66,34,2,,,,
35,up,Natori,Overdose,39,13,16,,,,
36,-,wacci,恋だろ,-,7,24,,,,
37,up,King Gnu,一途,98,2,29,,,,
38,-,藤井 風,grace,-,2,8,,,,
39,up,マカロニえんぴつ,なんでもないよ、,80,9,39,,,,
40,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),30,10,11,,,,
41,-,藤井 風,死ぬのがいいわ,-,19,1,,,,
42,up,結束バンド,ひみつ基地,70,42,2,,,,
43,up,back number,水平線,61,1,64,,,,
44,down,PEOPLE 1,DOGLAND,22,12,3,,,,
45,up,結束バンド,小さな海,71,45,2,,,,
46,up,ano,ちゅ、多様性。,47,14,6,,,,
47,up,結束バンド,ラブソングが歌えない,73,47,2,,,,
48,-,川村壱馬/吉野北人 (THE RAMPAGE) × 中本悠太 (NCT 127) × 三山凌輝 (BE:FIRST) from HiGH&LOW THE WORST X,Wings,-,48,1,,,,
49,-,緑黄色社会,Mela!,-,13,104,,,,
50,-,岡崎体育,深夜高速,-,33,4,,,,
51,-,WOLF HOWL HARMONY,LOVE RED,-,51,1,,,,
52,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),34,14,6,,,,
53,down,結束バンド,ギターと孤独と蒼い惑星,20,4,9,,,,
54,-,Superfly,Farewell,-,35,1,,,,
55,-,三浦大知,燦燦,-,5,17,,,,
56,down,Mrs. GREEN APPLE,私は最強,49,10,7,,,,
57,-,Vaundy,怪獣の花唄,-,5,1,,,,
58,down,結束バンド,青春コンプレックス,18,11,13,,,,
59,-,KID PHENOMENON,C'mon,-,59,1,,,,
60,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,4,13,,,,
61,-,"オグリキャップ (CV. 高柳知葉), イナリワン (CV. 井上遥乃), スマートファルコン (CV. 大和田仁美), コパノリッキー (CV. 稲垣 好), ホッコータルマエ (CV. 菊池紗矢香) & ワンダーアキュート (CV. 須藤叶希)",KIRARI MAGIC SHOW,-,61,1,,,,
62,-,DISH//,沈丁花,-,7,17,,,,
63,-,MA55IVE THE RAMPAGE,RIDE OR DIE,-,63,1,,,,
64,-,"星街すいせい, AZKi, Moona Hoshinova & IRyS",story time,-,64,1,,,,
65,-,天音かなた,別世界,-,65,1,,,,
66,-,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",-,2,7,,,,
67,-,フジファブリック,若者のすべて,-,67,1,,,,
68,-,SMC組,Thank you for the encounter,-,68,1,,,,
69,down,Uru,それを愛と呼ぶなら,65,4,21,,,,
70,-,BALLISTIK BOYZ from EXILE TRIBE,We never die,-,70,1,,,,
71,-,水曜日のカンパネラ,エジソン,-,13,24,,,,
72,down,結束バンド,あのバンド,26,3,6,,,,
73,-,THE JET BOY BANGERZ,RAGING BULL,-,73,1,,,,
74,-,Superfly,Beautiful,-,55,3,,,,
75,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,75,1,,,,
76,-,星野源,喜劇,-,2,23,,,,
77,-,Fire Ball,Wonderful Days,-,77,1,,,,
78,-,安全地帯,I Love Youからはじめよう,-,78,1,,,,
79,-,Vaundy,CHAINSAW BLOOD,-,7,10,,,,
80,up,さくらみこ,僕らと君のうた。,81,80,2,,,,
81,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,52,1,,,,
82,-,Vaundy,踊り子,-,22,17,,,,
83,-,back number,高嶺の花子さん,-,47,3,,,,
84,-,優里,ベテルギウス,-,1,42,,,,
85,-,コパノリッキー (CV. 稲垣 好),ラキハピファンタスティック,-,85,1,,,,
86,-,milet,Fly High,-,12,9,,,,
87,-,ベリーグッドマン,おかん~yet~,-,87,1,,,,
88,down,Zhang Zhe Han,Knight Errant,16,16,2,,,,
89,-,あいみょん,君はロックを聴かない,-,41,10,,,,
90,-,Aimer,カタオモイ,-,13,7,,,,
91,-,meltear,Double Frontier,-,91,1,,,,
92,down,優里,クリスマスイブ,24,4,6,,,,
93,down,中島みゆき,倶(とも)に,23,10,5,,,,
94,down,ももいろクローバーZ,L.O.V.E,45,45,2,,,,
95,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,2,23,,,,
96,down,NewJeans,Ditto,25,20,2,,,,
97,-,ワンダーアキュート (CV. 須藤叶希),悠々閑々,-,97,1,,,,
98,-,Mr.Children,365日,-,98,1,,,,
99,up,Ed Sheeran,Celestial,100,14,11,,,,
100,-,Mr.Children,終わりなき旅,-,47,3,,,,
