Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,12,,,,
2,-,Travis Japan,T.G.I. Friday Night,-,2,1,,,,
3,-,to HEROes,Be on Your side,-,3,1,,,,
4,-,Travis Japan,T.G.I. Friday Night (Japanese ver.),-,4,1,,,,
5,down,Omoinotake,幾億光年,4,2,9,,,,
6,up,藤井 風,満ちてゆく,22,4,2,,,,
7,down,ヨルシカ,晴る,3,1,12,,,,
8,up,NiziU,SWEET NONFICTION,16,8,2,,,,
9,down,SPYAIR,Orange,8,3,6,,,,
10,down,V,FRI(END)S,7,7,2,,,,
11,down,tuki.,晩餐歌,6,4,25,,,,
12,down,Vaundy,タイムパラドックス,11,6,12,,,,
13,down,Creepy Nuts,二度寝,9,2,9,,,,
14,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,5,5,8,,,,
15,down,SEKAI NO OWARI,タイムマシン,12,9,3,,,,
16,-,緑黄色社会,ナイスアイディア!,-,16,1,,,,
17,up,友成空,鬼ノ宴,26,12,6,,,,
18,-,麻枝准 & やなぎなぎ,ディベートソルジャー,-,18,1,,,,
19,-,ano,絶絶絶絶対聖域 (feat. 幾田りら),-,7,1,,,,
20,-,幾田りら,青春謳歌 (feat.ano),-,14,1,,,,
21,down,Ado,Show,13,1,29,,,,
22,-,乃木坂46,チャンスは平等,-,22,1,,,,
23,-,日向坂46,君はハニーデュー,-,23,1,,,,
24,down,緑黄色社会,花になって - Be a flower,17,2,22,,,,
25,down,YOASOBI,勇者,19,1,26,,,,
26,down,Uru,Ambivalent,15,2,10,,,,
27,down,YOASOBI,Idol,18,1,50,,,,
28,down,Mrs. GREEN APPLE,ケセラセラ,27,4,43,,,,
29,down,RADWIMPS,正解,14,14,6,,,,
30,down,アイナ・ジ・エンド,宝者,23,8,7,,,,
31,up,宇多田ヒカル,何色でもない花,36,2,6,,,,
32,up,YOASOBI,ハルカ,49,3,25,,,,
33,down,緑黄色社会,Party!!,21,14,9,,,,
34,-,ポルノグラフィティ,解放区,-,34,1,,,,
35,down,西川 貴教,FREEDOM (with t.komuro),25,1,9,,,,
36,down,BUMP OF CHICKEN,Sleep Walking Orchestra,32,2,15,,,,
37,down,TWICE,ONE SPARK,24,14,5,,,,
38,down,Vaundy,怪獣の花唄,28,5,65,,,,
39,up,SEKAI NO OWARI,最高到達点,96,4,28,,,,
40,down,milet,Anytime Anywhere,33,7,26,,,,
41,-,DREAMS COME TRUE,Kaiju,-,41,1,,,,
42,up,Mrs. GREEN APPLE,ダンスホール,50,8,92,,,,
43,-,望海風斗,Breath,-,43,1,,,,
44,down,麻枝准 & やなぎなぎ,くそ暑い日の誓い,30,30,2,,,,
45,up,SG,"Us, Again",66,45,4,,,,
46,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,46,1,,,,
47,up,"スペシャルウィーク (CV. 和氣あず未), オグリキャップ (CV. 高柳知葉), ゴールドシップ (CV. 上田 瞳), ナリタブライアン (CV. 衣川里佳), タマモクロス (CV. 大空直美), マンハッタンカフェ (CV. 小倉 唯), アグネスタキオン (CV. 上坂すみれ), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), サクラローレル (CV. 真野美月), ヴィルシーナ (CV. 奥野香耶), ジャングルポケット (CV. 藤本侑里), ドゥラ",U.M.A. NEW WORLD!!,76,9,5,,,,
48,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,37,17,5,,,,
49,down,IMP.,FLOW,10,10,3,,,,
50,-,"関裕美 (CV: 会沢紗弥), 白菊ほたる (CV: 天野聡美) & 森久保乃々 (CV: 高橋花林)",書きかけのラブレター,-,50,1,,,,
51,-,百鬼あやめ,melting,-,51,1,,,,
52,-,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),-,52,1,,,,
53,-,BAD HOP,SOHO (feat. YZERR & AK-69),-,53,1,,,,
54,down,Number_i,FUJI,34,16,3,,,,
55,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,55,7,11,,,,
56,-,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",-,56,1,,,,
57,-,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",-,57,1,,,,
58,-,AZKi & 星街すいせい,The Last Frontier,-,53,3,,,,
59,-,Rayflower,FORCES,-,59,1,,,,
60,-,七人のカリスマ & カリスマ,カリスマジャンボリー,-,60,1,,,,
61,down,Remioromen,Sangatsu Kokonoka,47,10,17,,,,
62,-,ZEROBASEONE,ゆらゆら -運命の花-,-,50,2,,,,
63,-,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),-,63,1,,,,
64,-,宝鐘マリン & 白上フブキ,ピパポ☆ピピプ,-,64,1,,,,
65,-,Creepy Nuts,のびしろ,-,27,21,,,,
66,down,BE:FIRST,Gifted. -Orchestra ver.-,2,2,2,,,,
67,up,MY FIRST STORY,I'm a mess,79,4,51,,,,
68,-,宇多田ヒカル,Automatic (2024 Mix),-,68,1,,,,
69,-,THE BEAT GARDEN,present,-,32,4,,,,
70,-,Reol,感情御中 - WANT U LUV IT,-,70,1,,,,
71,down,See-Saw,去り際のロマンティクス,35,3,9,,,,
72,down,LE SSERAFIM,Smart,54,51,3,,,,
73,down,Number_i,Is it me?,53,13,3,,,,
74,-,MyGO!!!!!,砂寸奏,-,74,1,,,,
75,down,福山 雅治,ひとみ,61,2,5,,,,
76,-,SEKAI NO OWARI,Habit,-,2,55,,,,
77,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,8,,,,
78,-,LE SSERAFIM,EASY,-,14,4,,,,
79,up,Mrs. GREEN APPLE,インフェルノ,99,14,72,,,,
80,up,Mrs. GREEN APPLE,僕のこと,92,12,47,,,,
81,-,SEKAI NO OWARI,RPG,-,55,4,,,,
82,-,雪花ラミィ,ハツコイ?パティシエール,-,82,1,,,,
83,-,SEKAI NO OWARI,ターコイズ,-,14,11,,,,
84,down,Number_i,Midnight City,77,20,3,,,,
85,-,Number_i,GOAT,-,1,7,,,,
86,down,IMP.,SHAKE ME UP,60,60,2,,,,
87,-,AKASHI,人間,-,87,1,,,,
88,-,ZiDol,赤裸々のリラ,-,88,1,,,,
89,-,Dr.SWAG,SWAG IN YOUR AREA (feat. Novel Core),-,89,1,,,,
90,down,水曜日のカンパネラ,たまものまえ,59,59,2,,,,
91,-,illion,GASSHOW,-,59,3,,,,
92,up,Number_i,Blow Your Cover,97,29,3,,,,
93,-,MyGO!!!!!,回層浮,-,93,1,,,,
94,down,V,FRI(END)S (Sped Up),38,38,2,,,,
95,down,10-FEET,第ゼロ感,78,1,70,,,,
96,-,MyGO!!!!!,ノンブレス・オブリージュ (Cover),-,96,1,,,,
97,-,HIMEHINA,愛包ダンスホール,-,36,10,,,,
98,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,41,41,2,,,,
99,-,土生瑞穂,Reboot,-,99,1,,,,
100,down,UVERworld,Eye's Sentry,48,7,5,,,,
