Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,馬と鹿,-,1,0,76,2019-10-06,68,2019-10-13
2,-,LiSA,紅蓮華,-,1,0,94,2019-12-22,94,2019-12-22
3,-,Official髭男dism,Pretender,-,1,0,65,2019-11-10,37,2019-11-17
4,-,香取慎吾,10%,-,4,0,,,,
5,-,Official髭男dism,宿命,-,4,0,,,,
6,-,Official髭男dism,イエスタデイ,-,5,0,,,,
7,-,あいみょん,空の青さを知る人よ,-,7,0,,,,
8,-,Foorin,パプリカ,-,7,0,,,,
9,-,米津玄師,Lemon,-,7,0,,,,
10,-,あいみょん,マリーゴールド,-,10,0,,,,
11,-,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,-,11,0,,,,
12,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,0,,,,
13,-,椎名林檎,公然の秘密,-,13,0,,,,
14,-,B'z,兵、走る,-,2,0,,,,
15,-,King Gnu,白日,-,2,0,93,2019-12-01,64,2020-01-26
16,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,0,,,,
17,-,Little Glee Monster,ECHO,-,10,0,,,,
18,-,日向坂46,こんなに好きになっちゃっていいの?,-,18,0,,,,
19,-,菅田 将暉,まちがいさがし,-,1,0,97,2020-01-05,97,2020-01-05
20,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,15,0,,,,
21,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,20,0,,,,
22,-,TWICE,Feel Special,-,21,0,38,2019-10-06,38,2019-10-06
23,-,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,-,23,0,,,,
24,-,Official髭男dism,ノーダウト,-,19,0,,,,
25,-,King Gnu,飛行艇,-,19,0,,,,
26,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,0,,,,
27,-,EXILE THE SECOND,Top Down,-,18,0,,,,
28,-,スピッツ,優しいあの子,-,15,0,,,,
29,-,Mrs. GREEN APPLE,インフェルノ,-,14,0,,,,
30,-,back number,HAPPY BIRTHDAY,-,19,0,,,,
31,-,Novelbright,Walking with you,-,13,0,,,,
32,-,数原龍友,Nostalgie,-,32,0,,,,
33,-,Nissy(西島隆弘),"糸 (Nissy Entertainment ""5th Anniversary"" BEST DOME TOUR at TOKYO DOME 2019.4.25)",-,33,0,,,,
34,-,Official髭男dism,115万キロのフィルム,-,9,0,,,,
35,-,米津玄師,Flamingo,-,35,0,,,,
36,-,米津玄師,海の幽霊,-,36,0,,,,
37,-,米津玄師,アイネクライネ,-,37,0,,,,
38,-,あいみょん,ハルノヒ,-,5,0,,,,
39,-,miwa,リブート,-,39,0,,,,
40,-,サカナクション,モス,-,40,0,,,,
41,-,Aqours,未体験HORIZON,-,41,0,,,,
42,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,0,,,,
43,-,サザンオールスターズ,愛はスローにちょっとずつ,-,30,0,,,,
44,-,RADWIMPS,We'll Be Alright (Movie Edit),-,44,0,,,,
45,-,THE RAMPAGE from EXILE TRIBE,SWAG & PRIDE,-,37,0,,,,
46,-,阿部真央,どうしますか、あなたなら,-,46,0,,,,
47,-,宮本浩次,Do you remember?,-,47,0,,,,
48,-,SWAY,ON FIRE,-,48,0,,,,
49,-,Mrs. GREEN APPLE,CHEERS,-,49,0,,,,
50,-,Maroon 5,Memories,-,43,0,36,2019-10-06,2,2019-11-17
51,-,Zedd & Kehlani,Good Thing,-,51,0,,,,
52,-,乃木坂46,夜明けまで強がらなくてもいい,-,52,0,,,,
53,-,WANIMA,りんどう,-,21,0,,,,
54,-,ZUTOMAYO,Kettobashita Moufu,-,54,0,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,26,0,21,2019-10-06,9,2019-10-13
56,-,Rude-α,It's only love,-,56,0,,,,
57,-,菅田 将暉,さよならエレジー,-,25,0,,,,
58,-,あいみょん,君はロックを聴かない,-,41,0,,,,
59,-,WANIMA,GONG,-,59,0,,,,
60,-,RADWIMPS,そっけない,-,52,0,,,,
61,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,61,0,19,2019-10-06,19,2019-10-06
62,-,ASCA,雲雀,-,62,0,,,,
63,-,ONE OK ROCK,Wasted Nights,-,27,0,,,,
64,-,BLUE ENCOUNT,バッドパラドックス,-,64,0,,,,
65,-,SuperM,Jopping,-,64,0,57,2019-10-06,48,2019-10-13
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,66,0,,,,
67,-,MY FIRST STORY,無告,-,67,0,,,,
68,-,DAOKO×米津玄師,Uchiagehanabi,-,32,0,,,,
69,-,[Alexandros],ワタリドリ,-,51,0,,,,
70,-,ONE OK ROCK,Wherever you are,-,35,0,,,,
71,-,日向坂46,ホントの時間,-,71,0,,,,
72,-,スピッツ,ロビンソン,-,44,0,,,,
73,-,IZ*ONE,Vampire,-,73,0,,,,
74,-,BTS,Lights,-,74,0,,,,
75,-,Mrs. GREEN APPLE,Attitude,-,75,0,,,,
76,-,日向坂46,一番好きだとみんなに言っていた小説のタイトルを思い出せない,-,76,0,,,,
77,-,GENERATIONS from EXILE TRIBE,EXPerience Greatness,-,77,0,,,,
78,-,GENERATIONS from EXILE TRIBE,SNAKE PIT,-,78,0,,,,
79,-,THE RAMPAGE from EXILE TRIBE,FIRED UP,-,78,0,,,,
80,-,日向坂46,川は流れる,-,80,0,,,,
81,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,81,0,,,,
82,-,AI,Baby You Can Cry,-,82,0,,,,
83,-,YuNi,Beautiful World,-,74,0,,,,
84,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,43,0,,,,
85,-,ONE OK ROCK,Head High,-,76,0,,,,
86,-,Ed Sheeran,Shape of You,-,57,0,94,2020-01-05,94,2020-01-05
87,-,サカナクション,新宝島,-,60,0,,,,
88,-,MONSTA X,SOMEONE'S SOMEONE,-,88,0,,,,
89,-,BALLISTIK BOYZ from EXILE TRIBE,44RAIDERS,-,89,0,,,,
90,-,CHVRCHES,Death Stranding,-,90,0,,,,
91,-,日向坂46,ママのドレス,-,91,0,,,,
92,-,H ZETTRIO,明日の景色,-,92,0,,,,
93,-,竹内まりや,駅,-,93,0,,,,
94,-,ちゃんみな,Never Grow Up,-,78,0,,,,
95,-,WANIMA,やってみよう,-,57,0,,,,
96,-,Mrs. GREEN APPLE,青と夏,-,9,0,,,,
97,-,BABYMETAL,Shanti Shanti Shanti,-,97,0,,,,
98,-,あいみょん,真夏の夜の匂いがする,-,98,0,,,,
99,-,中島みゆき,糸,-,54,0,,,,
100,-,Charlie Puth,Cheating on You,-,100,0,88,2019-10-06,88,2019-10-06
