Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,17,84,2020-06-07,53,2020-08-09
2,up,LiSA,紅蓮華,2,1,33,94,2019-12-22,94,2019-12-22
3,up,あいみょん,裸の心,5,1,8,,,,
4,down,瑛人,香水,3,1,8,,,,
5,-,乃木坂46,世界中の隣人よ,-,5,1,,,,
6,-,WANIMA,Milk,-,6,1,,,,
7,down,YOASOBI,ハルジオン,4,4,6,,,,
8,down,King Gnu,白日,6,2,33,93,2019-12-01,64,2020-01-26
9,down,Official髭男dism,Pretender,7,1,33,65,2019-11-10,37,2019-11-17
10,down,Official髭男dism,I LOVE...,8,1,23,73,2020-02-02,57,2020-04-05
11,up,あいみょん,マリーゴールド,11,10,33,,,,
12,-,BTS,Stay Gold,-,10,1,38,2020-07-05,38,2020-07-05
13,down,米津玄師,馬と鹿,10,1,33,76,2019-10-06,68,2019-10-13
14,up,Hikaru Utada,Time,16,3,7,,,,
15,down,YOASOBI,あの夢をなぞって,13,12,7,,,,
16,-,星野源,折り合い,-,16,1,,,,
17,up,米津玄師,パプリカ,18,1,20,,,,
18,up,あいみょん,ハルノヒ,20,5,11,,,,
19,down,yama,春を告げる,14,12,7,,,,
20,up,ヨルシカ,花に亡霊,31,4,9,,,,
21,down,DISH//,猫 ~THE FIRST TAKE ver.~,17,10,5,,,,
22,down,米津玄師,Lemon,19,7,33,,,,
23,-,IZ*ONE,Secret Story of the Swan,-,23,1,,,,
24,up,Official髭男dism,115万キロのフィルム,62,9,33,,,,
25,down,GReeeeN,星影のエール,15,1,6,,,,
26,down,TWICE,MORE & MORE,12,6,3,23,2020-06-07,21,2020-06-14
27,down,TWICE,Feel Special,21,21,3,38,2019-10-06,38,2019-10-06
28,down,DISH//,Neko,23,5,4,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,26,10,5,75,2020-05-24,1,2020-05-31
30,up,ヨルシカ,ただ君に晴れ,36,28,14,,,,
31,up,King Gnu,飛行艇,54,19,21,,,,
32,down,Uru,あなたがいることで,22,2,20,,,,
33,-,N/A,NO GOOD,-,33,1,,,,
34,down,Official髭男dism,宿命,28,4,33,,,,
35,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),27,8,10,,,,
36,-,オーイシマサヨシ,英雄の歌,-,36,2,,,,
37,up,菅田 将暉,まちがいさがし,48,1,33,97,2020-01-05,97,2020-01-05
38,-,藤井 風,優しさ,-,29,6,,,,
39,up,ヨルシカ,だから僕は音楽を辞めた,56,39,6,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,29,14,30,,,,
41,-,三浦大知,Yours,-,41,1,,,,
42,up,Official髭男dism,イエスタデイ,43,5,33,,,,
43,up,Official髭男dism,ノーダウト,59,19,29,,,,
44,-,Argonavis feat. 旭 那由多 from GYROAXIA,STARTING OVER (feat. 旭 那由多),-,44,1,,,,
45,-,TWICE,Fanfare,-,14,1,,,,
46,up,ITZY,ICY,71,46,2,,,,
47,down,Official髭男dism,パラボラ,30,1,11,,,,
48,-,Rin音,snow jam,-,46,3,,,,
49,-,あいみょん,ユラユラ,-,49,1,,,,
50,-,King Gnu,The hole,-,46,2,,,,
51,-,IVVY TOSHIKI,ONE,-,51,1,,,,
52,down,林原めぐみ,Over Soul,35,35,2,,,,
53,-,平井大,EndlessSky,-,53,1,,,,
54,down,長渕剛 feat. AI,しゃくなげ色の空,9,9,2,,,,
55,down,back number,HAPPY BIRTHDAY,46,19,33,,,,
56,down,林原めぐみ,Northern lights,45,45,2,,,,
57,up,Aimyon,On This Day We Say Goodbye,82,4,17,,,,
58,-,カーリングシトーンズ,オイ!(OT MIX),-,58,1,,,,
59,up,Mrs. GREEN APPLE,青と夏,68,9,4,,,,
60,down,SUPER BEAVER,ひとりで生きていたならば,41,22,2,,,,
61,-,山猿,君の太陽,-,37,1,,,,
62,up,back number,オールドファッション,65,62,4,,,,
63,-,flumpool,ちいさな日々,-,26,10,,,,
64,down,SEKAI NO OWARI,umbrella,24,3,3,,,,
65,-,indigo la End,夜漁り,-,65,1,,,,
66,down,WANIMA,やってみよう,57,57,2,,,,
67,-,Orisaka Yuta,Asagao,-,67,1,,,,
68,-,SILENT SIREN,Up To You feat. 愛美 from Poppin'Party,-,68,1,,,,
69,-,吉川晃司,Brave Arrow,-,69,1,,,,
70,-,伊藤美来,孤高の光 Lonely dark,-,70,1,,,,
71,-,SKY-HI,カミツレベルベット 2020,-,71,1,,,,
72,-,"大槻ケンヂと絶望少女達(風浦可符香(CV:野中藍),木津千里(CV:井上麻里奈),木村カエレ(CV:小林ゆう),関内・マリア・太郎(CV:沢城みゆき),日塔奈美(CV:新谷良子)",あれから(絶望少女達2020),-,72,1,,,,
73,up,Backstreet Boys,I Want It That Way,93,73,2,,,,
74,-,Fischer's,好きなこと無制限,-,74,1,,,,
75,-,児塚 あすか,なんしよーと?ドゲンジャーズ!,-,75,1,,,,
76,down,m-flo loves chelmico,RUN AWAYS (feat. chelmico),49,49,2,,,,
77,down,四季彼方,Really Love Me?,52,23,3,,,,
78,down,Hikaru Utada,Darenimo Iwanai,61,6,4,,,,
79,down,ワルキューレ,未来はオンナのためにある,34,14,4,,,,
80,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,64,2,32,,,,
81,-,IZ*ONE,Merry-Go-Round,-,81,1,,,,
82,down,Shuta Sueyoshi,HACK,77,36,4,,,,
83,-,NEBULAS【藍羽ルイ (CV.高橋直純)、牧島シャイ (CV.豊永利行)、滝丸アルト (CV.沢城千春)】,ピタゴラスプロダクション ONE DREAM 2020 3rd「サジタリウス」,-,83,1,,,,
84,-,TUBE,いただきSummer,-,84,1,,,,
85,down,Future Foundation,DAWN,33,33,2,,,,
86,-,SOUL SCREAM,"Love, Peace & Happiness",-,86,1,,,,
87,-,MISIA,アイノカタチ feat.HIDE,-,9,13,,,,
88,-,城田 優,even if,-,88,1,,,,
89,-,宝塚歌劇団・礼 真琴,"道を開けろ僕が通る(1) Place,je passe (ライブ)",-,89,1,,,,
90,-,nana hatori/成田勤,Existence,-,90,1,,,,
91,down,ONE OK ROCK,Wasted Nights,76,27,5,,,,
92,-,湘南乃風,純恋歌,-,92,1,,,,
93,down,平井大,祈り花 2020,25,25,3,,,,
94,-,春日未来 (CV.山崎はるか)、最上静香 (CV.田所あずさ)、伊吹翼 (CV.Machico),君との明日を願うから,-,94,1,,,,
95,-,[Alexandros],ワタリドリ,-,51,5,,,,
96,-,"大槻ケンヂとめぐろ川たんていじむしょ(後藤姫(CV:高橋李依),古武シルビア(CV:小澤亜李),東御ひな(CV:本渡楓),橘地莉子(CV:和氣あず未))",愛がゆえゆえ,-,96,1,,,,
97,-,King Gnu,Teenager Forever,-,5,20,95,2020-01-26,95,2020-01-26
98,-,クレシェンドブルー[最上静香 (CV.田所あずさ)、北上麗花 (CV.平山笑美)、北沢志保 (CV.雨宮天)、野々原茜 (CV.小笠原早紀)、箱崎星梨花 (CV.麻倉もも)],Flooding,-,98,1,,,,
99,down,Mrs. GREEN APPLE,僕のこと,70,12,11,,,,
100,-,あいみょん,空の青さを知る人よ,-,7,11,,,,
