Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,2,1,10,65,2019-11-10,37,2019-11-17
2,up,LiSA,紅蓮華,4,1,10,94,2019-12-22,94,2019-12-22
3,up,King Gnu,白日,3,2,10,93,2019-12-01,64,2020-01-26
4,down,菅田 将暉,まちがいさがし,1,1,10,97,2020-01-05,97,2020-01-05
5,up,J×Takanori Nishikawa,REAL×EYEZ,19,5,2,,,,
6,down,Official髭男dism,宿命,5,4,10,,,,
7,down,米津玄師,馬と鹿,6,1,10,76,2019-10-06,68,2019-10-13
8,-,IDOLiSH7,Mr.AFFECTiON,-,8,1,,,,
9,up,米津玄師,Lemon,9,7,10,,,,
10,down,Foorin,パプリカ,7,7,10,,,,
11,up,MISIA,アイノカタチ feat.HIDE,13,9,3,,,,
12,up,King Gnu,Teenager Forever,16,5,4,95,2020-01-26,95,2020-01-26
13,down,Official髭男dism,イエスタデイ,12,5,10,,,,
14,-,片寄涼太,Possible,-,14,1,,,,
15,up,TrySail,ごまかし,69,15,2,,,,
16,down,あいみょん,マリーゴールド,14,10,10,,,,
17,down,ARASHI,Turning Up,11,1,10,54,2019-11-10,54,2019-11-10
18,down,Mrs. GREEN APPLE,インフェルノ,15,14,7,,,,
19,down,竹内まりや,いのちの歌,17,17,3,,,,
20,down,Little Glee Monster,ECHO,10,10,5,,,,
21,down,東京事変,選ばれざる国民,8,8,2,,,,
22,down,Official髭男dism,115万キロのフィルム,21,9,10,,,,
23,down,Superfly,フレア,18,10,10,,,,
24,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),20,1,9,,,,
25,down,Official髭男dism,ノーダウト,24,19,10,,,,
26,up,RADWIMPS,Grand Escape (feat. Toko Miura),31,15,6,,,,
27,up,Justin Bieber,Yummy,62,27,2,86,2020-01-05,3,2020-01-12
28,up,King Gnu,飛行艇,29,19,10,,,,
29,down,菅田 将暉,さよならエレジー,25,25,6,,,,
30,down,yui (FLOWER FLOWER) × ミゾベリョウ (odol),ばらの花 × ネイティブダンサー,28,19,3,,,,
31,up,UNISON SQUARE GARDEN,Phantom Joke,74,7,10,,,,
32,up,back number,HAPPY BIRTHDAY,36,19,10,,,,
33,down,嵐,A-RA-SHI : Reborn,22,4,4,,,,
34,-,湘南乃風&中田ヤスタカ,一番歌,-,33,1,,,,
35,down,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],26,26,8,,,,
36,up,King Gnu,傘,39,4,10,,,,
37,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,49,2,9,,,,
38,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,32,2,7,,,,
39,down,EXILE,"愛のために ~for love, for a child~",27,18,5,,,,
40,down,米津玄師,灰色と青 ( + 菅田将暉 ),35,35,3,,,,
41,down,山下達郎,RECIPE (レシピ),23,4,7,,,,
42,up,米津玄師,Flamingo,42,35,6,,,,
43,down,LiSA,unlasting,34,3,10,,,,
44,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),48,6,8,,,,
45,up,米津玄師,アイネクライネ,52,37,2,,,,
46,-,三船美優 (CV: 原田彩楓),モザイクカケラ,-,46,1,,,,
47,up,米津玄師,LOSER,53,47,2,,,,
48,-,fripSide,final phase,-,10,1,,,,
49,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,38,15,9,,,,
50,-,IDOLiSH7,ハツコイリズム,-,50,1,,,,
51,up,BLUE ENCOUNT,ポラリス,56,10,9,,,,
52,-,TK from 凛として時雨,蝶の飛ぶ水槽,-,52,1,,,,
53,-,Poppin'Party,イニシャル,-,53,1,,,,
54,down,B'z,兵、走る,33,2,10,,,,
55,-,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,-,55,1,,,,
56,up,Billie Eilish,bad guy,82,4,2,5,2019-10-06,5,2019-10-06
57,-,神様、僕は気づいてしまった,名前のない青,-,57,1,,,,
58,down,速水奏 (CV: 飯田友子) & 新田美波 (CV: 洲崎 綾),Secret Daybreak (M@STER VERSION),51,16,3,,,,
59,-,flumpool,ネバーマインド,-,59,1,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,12,8,,,,
61,-,flumpool,素晴らしき嘘,-,25,1,,,,
62,down,After the Rain(そらる×まふまふ),1・2・3,41,10,5,,,,
63,-,雨宮天,PARADOX,-,63,1,,,,
64,-,HIROOMI TOSAKA,Nobody Knows,-,64,1,,,,
65,-,Alicia Keys,Underdog,-,57,1,69,2020-01-12,43,2020-03-29
66,-,BAEKHYUN,My Love,-,66,1,,,,
67,-,スキマスイッチ,奏(かなで),-,28,1,,,,
68,-,いきものがかり,笑顔,-,68,1,,,,
69,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,62,1,,,,
70,down,Bring Me the Horizon,medicine,30,28,6,,,,
71,-,Younha,Winter Flower (feat. RM),-,71,1,35,2020-01-12,35,2020-01-12
72,-,SCANDAL (JP),A.M.D.K.J.,-,72,1,,,,
73,down,星野源,Same Thing (feat. Superorganism),40,17,2,,,,
74,down,RADWIMPS,大丈夫,50,13,5,,,,
75,up,Novelbright,Walking with you,75,13,3,,,,
76,down,Perfume,再生,46,20,7,,,,
77,-,Poppin'Party,夢を撃ち抜く瞬間に!,-,77,1,,,,
78,-,さユり,航海の唄,-,23,8,,,,
79,-,Girls2,チュワパネ!,-,79,1,,,,
80,-,mirage2,咲いて2,-,80,1,,,,
81,up,Shota Shimizu,Hanatabanokawarinimelodywo,85,43,2,,,,
82,-,宮野真守,LAST DANCE,-,56,1,,,,
83,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,83,1,,,,
84,-,Shuta Sueyoshi,SO-RE-NA,-,84,1,,,,
85,-,藤巻亮太,Heroes,-,85,1,,,,
86,down,豆柴の大群,りスタート,44,14,3,,,,
87,-,Reol,1LDK,-,87,1,,,,
88,down,スピッツ,優しいあの子,58,15,7,,,,
89,-,シド,delete,-,89,1,,,,
90,up,TrySail,うつろい,91,8,2,,,,
91,-,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,-,23,4,,,,
92,-,MAMAMOO,Hip,-,56,3,97,2019-11-24,97,2019-11-24
93,-,Poppin'Party,White Afternoon,-,27,2,,,,
94,down,MYTH & ROID,TIT FOR TAT,83,21,5,,,,
95,down,嵐,Love so sweet,45,5,9,,,,
96,down,ARASHI,One Love,47,3,9,,,,
97,down,あいみょん,空の青さを知る人よ,55,7,10,,,,
98,-,Kenshi Yonezu,Peace Sign,-,92,1,,,,
99,down,氷川きよし,限界突破×サバイバー,61,61,2,,,,
100,-,wacci,別の人の彼女になったよ,-,48,1,,,,
