Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,M八七,1,1,3,,,,
2,-,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",-,2,1,,,,
3,down,Official髭男dism,ミックスナッツ,2,1,6,,,,
4,up,QUEENDOM,Chikichikibanban,21,4,2,,,,
5,-,20th Century,Yumenoshima Serenade,-,5,1,,,,
6,down,星野源,喜劇,3,2,7,,,,
7,down,SEKAI NO OWARI,Habit,5,2,4,,,,
8,-,Mrs. GREEN APPLE,ダンスホール,-,8,1,,,,
9,down,Uru,それを愛と呼ぶなら,7,4,5,,,,
10,up,milet,Walkin' In My Lane,47,10,4,,,,
11,-,Superfly,ダイナマイト,-,11,1,,,,
12,down,BUMP OF CHICKEN,クロノスタシス,4,1,7,,,,
13,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,-,12,1,,,,
14,down,あいみょん,初恋が泣いている,6,5,3,,,,
15,down,Aimer,残響散歌,9,1,25,,,,
16,up,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の花嫁～ありがとうの花～,57,16,2,,,,
17,down,Tani Yuuki,W / X / Y,11,7,13,,,,
18,up,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の軌跡,53,18,2,,,,
19,-,日向坂46,僕なんか,-,16,1,,,,
20,-,IDOLiSH7,マロウブルー,-,20,1,,,,
21,down,PSY,That That (prod. & feat. SUGA of BTS),16,10,4,,,,
22,down,三浦大知,燦燦,15,5,6,,,,
23,down,WANIMA,眩光,14,10,6,,,,
24,down,Novelbright,愛とか恋とか,19,16,6,,,,
25,down,優里,ベテルギウス,22,1,29,,,,
26,up,陸奥守吉行(CV:濱 健人)/肥前忠広(CV:小松昌平)/南海太郎朝尊(CV:野島健児),夜明けの空,56,26,2,,,,
27,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎),気分上々↑↑,-,27,1,,,,
28,up,幾田りら,スパークル,50,6,5,,,,
29,-,DiverDiva,Eternal Light,-,29,1,,,,
30,-,坂本真綾,菫,-,30,1,,,,
31,down,米津玄師,ETA,13,13,2,,,,
32,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),No name yet,-,32,1,,,,
33,-,IDOLiSH7,Because Now!!,-,33,1,,,,
34,up,ケツメイシ,一等星☆,78,34,3,,,,
35,up,wacci,恋だろ,55,7,3,,,,
36,down,King Gnu,カメレオン,24,1,12,,,,
37,-,EXILE,BE THE ONE,-,37,1,,,,
38,down,back number,水平線,33,1,41,,,,
39,-,ENDRECHERI,LOVE VS. LOVE,-,26,1,,,,
40,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,2,,,,
41,-,ラプラス・ダークネス,合縁事変,-,41,1,,,,
42,-,中野二乃(CV:竹達彩奈),ラブ☆バケーション,-,42,1,,,,
43,-,millennium parade,No Time to Cast Anchor,-,43,1,,,,
44,-,Kenny Loggins,Danger Zone,-,14,1,,,,
45,down,King Gnu,逆夢,30,1,22,,,,
46,down,Official髭男dism,Cry Baby,44,1,55,,,,
47,down,石崎ひゅーい,花束,20,20,2,,,,
48,down,Saucy Dog,シンデレラボーイ,37,25,10,,,,
49,-,DiverDiva,恋するMagic!!,-,49,1,,,,
50,down,岡野昭仁 & 井口理,MELODY,23,13,3,,,,
51,-,水樹奈々,スパイラル,-,51,1,,,,
52,-,GENERATIONS from EXILE TRIBE,新しい世界,-,52,1,,,,
53,down,緑黄色社会,陽はまた昇るから,26,5,7,,,,
54,-,SEVENTEEN,HOT,-,54,1,,,,
55,down,King Gnu,一途,36,2,24,,,,
56,down,GReeeeN,自分革命,17,17,2,,,,
57,down,優里,ドライフラワー,31,2,83,,,,
58,down,BE:FIRST,Bye-Good-Bye,8,2,11,,,,
59,-,ロボ子さん,リルビ,-,59,1,,,,
60,-,=LOVE,あの子コンプレックス,-,60,1,,,,
61,down,Creepy Nuts,のびしろ,39,27,14,,,,
62,-,LOVERS HEART,空色♡ Birthday Card,-,62,1,,,,
63,-,"夢見りあむ (CV: 星希成奏), 乙倉悠貴 (CV: 中島由貴), 姫川友紀 (CV: 杜野まこ), 三村かな子 (CV: 大坪由佳) & 難波笑美 (CV: 伊達朱里紗)",トロピカルガール (M@STER VERSION),-,63,1,,,,
64,down,玉置浩二,星路 (みち),59,59,2,,,,
65,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),君の笑顔見たいから,-,65,1,,,,
66,-,佐藤直紀,横浜F・マリノス Anthem,-,66,1,,,,
67,down,ゆず,明日の君と,25,25,2,,,,
68,-,藤井フミヤ,水色と空色,-,68,1,,,,
69,down,millennium parade,Secret Ceremony,46,46,2,,,,
70,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),Brilliant Smile,-,58,2,,,,
71,down,優里,レオ,28,7,19,,,,
72,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也),気分上々↑↑,-,72,1,,,,
73,down,LE SSERAFIM,FEARLESS,29,21,3,,,,
74,down,マカロニえんぴつ,なんでもないよ、,71,9,29,,,,
75,down,ジェニーハイ,エクレール,61,61,2,,,,
76,down,YOASOBI,群青,40,1,90,,,,
77,down,MAN WITH A MISSION,Blaze,42,42,2,,,,
78,-,HoneyWorks,ロメオ (feat. 榎本虎太朗 (CV:花江夏樹) & 柴崎健 (CV:江口拓也)) – Single,-,78,1,,,,
79,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,33,1,,,,
80,down,緑黄色社会,Mela!,32,13,83,,,,
81,down,asmi,PAKU,48,48,2,,,,
82,-,心愛れもんwithきゃろん(cv.鈴木杏奈、吉河順央),こんな世界に告ぐ,-,82,1,,,,
83,-,CHAGE&ASKA,ひとり咲き,-,83,1,,,,
84,-,猫又おかゆ,毒の王子さま,-,84,1,,,,
85,-,まるり,好きだよ,-,85,1,,,,
86,-,AJURIKA,F.MARINOS Brave Beat,-,86,1,,,,
87,-,Official髭男dism,イエスタデイ,-,5,44,,,,
88,-,"辻野あかり (CV: 梅澤めぐ), 星輝子 (CV: 松田颯水), 木村夏樹 (CV: 安野希世乃), 小日向美穂 (CV: 津田美波) & 関裕美 (CV: 会沢紗弥)",徒花ネクロマンシー,-,88,1,,,,
89,-,"夜見れな, 天宮こころ & 魔使マオ",女子会えぶりでいっ!,-,89,1,,,,
90,-,L'Arc〜en〜Ciel,予感,-,90,1,,,,
91,-,DECO*27,愛言葉Ⅳ,-,91,1,,,,
92,down,きゃない,バニラ,27,27,3,,,,
93,-,スピッツ,優しいあの子,-,15,8,,,,
94,-,GOT7,NANANA,-,94,1,,,,
95,down,Mori Calliope,MERA MERA,65,65,2,,,,
96,-,AI,アルデバラン,-,5,27,,,,
97,-,坂本真綾,言葉にできない,-,97,1,,,,
98,-,YOASOBI,ミスター,-,2,7,,,,
99,-,皇あまねwithぱたの(cv.庄司宇芽香、小原好美),The Secret Garden,-,99,1,,,,
100,-,レオード(CV.増田俊樹),PP,-,100,1,,,,
