Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,LADY,-,1,1,,,,
2,up,10-FEET,第ゼロ感,2,1,19,,,,
3,up,Official髭男dism,Subtitle,5,1,24,,,,
4,up,ヨルシカ,アルジャーノン,6,3,7,,,,
5,up,Jimin,"Set Me Free, Pt. 2",7,5,2,,,,
6,down,NiziU,Paradise,3,1,4,,,,
7,down,由薫,星月夜,1,1,7,,,,
8,down,マカロニえんぴつ,リンジュー・ラヴ,4,4,11,,,,
9,-,石井あみ,ひろがるスカイ!プリキュア ～Hero Girls～,-,9,1,,,,
10,down,YOASOBI,アドベンチャー,8,1,6,,,,
11,-,石井あみ & 吉武千颯,ヒロガリズム,-,11,1,,,,
12,up,Vaundy,怪獣の花唄,13,5,13,,,,
13,up,Kenshi Yonezu,KICK BACK,18,1,24,,,,
14,up,ヨルシカ,春泥棒,25,7,29,,,,
15,up,ATARASHII GAKKO!,Otonablue,15,8,6,,,,
16,-,Jimin,Like Crazy,-,16,1,,,,
17,down,Vaundy,そんなbitterな話,11,11,2,,,,
18,down,ano,ちゅ、多様性。,14,14,17,,,,
19,down,Official髭男dism,ホワイトノイズ,17,2,11,,,,
20,-,乃木坂46,人は夢を二度見る,-,20,1,,,,
21,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),16,1,42,,,,
22,up,YOASOBI,The Blessing,22,1,26,,,,
23,-,玉井詩織,日常,-,23,1,,,,
24,-,ALKALOID & Double Face/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも)、三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),ALKALOID & Double Face「夜に駆ける」 あんさんぶるスターズ!! COVER SONG SERIES 07,-,24,1,,,,
25,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),23,14,18,,,,
26,up,オーイシマサヨシ,uni-verse,43,3,3,,,,
27,-,女王蜂,回春 (feat. 満島ひかり),-,27,1,,,,
28,down,TWICE,SET ME FREE,12,12,3,,,,
29,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),28,10,23,,,,
30,-,緑黄色社会,White Rabbit,-,23,1,,,,
31,down,Mrs. GREEN APPLE,ダンスホール,26,8,41,,,,
32,down,Official髭男dism,ミックスナッツ,31,1,49,,,,
33,-,マカロニえんぴつ,なんでもないよ、,-,9,42,,,,
34,-,765 MILLION ALLSTARS,Crossing!,-,34,1,,,,
35,-,Jimin,Like Crazy (English Version),-,35,1,,,,
36,down,Natori,Overdose,21,13,28,,,,
37,-,Jimin,Face-off,-,37,1,,,,
38,-,"Ittoki Otoya, Ichinose Tokiya, Jinguji Ren, Reiji Kotobuki & Ranmaru Kurosaki",BLACK DEJAVU,-,36,2,,,,
39,up,Tani Yuuki,運命,55,39,2,,,,
40,down,back number,I Love You,39,1,22,,,,
41,down,東京スカパラダイスオーケストラ,青い春のエチュード feat. 長屋晴子,9,9,3,,,,
42,-,"Hijirikawa Masato, Natsuki Shinomiya, Syo Kurusu, Aijima Cecil & Mikaze Ai",WHITE GRAVITY,-,42,2,,,,
43,-,Jimin,Like Crazy (UK Garage Remix),-,43,1,,,,
44,up,Tani Yuuki,W / X / Y,60,7,56,,,,
45,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),27,2,36,,,,
46,up,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,75,46,2,,,,
47,down,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),10,2,3,,,,
48,-,ジェニーハイ,モンスター (feat. yama),-,48,1,,,,
49,-,ONEW,INSPIRATION,-,49,1,,,,
50,down,HIPPY,君に捧げる応援歌,20,10,11,,,,
51,-,Jimin,Alone,-,51,1,,,,
52,-,Journey,Separate Ways (Worlds Apart),-,52,1,,,,
53,-,ONEW,Knock On My Door,-,53,1,,,,
54,-,乃木坂46,心にもないこと,-,54,1,,,,
55,-,Jimin,Interlude : Dive,-,55,1,,,,
56,down,Hump Back,拝啓、少年よ,40,30,9,,,,
57,up,Vaundy,まぶた,58,22,11,,,,
58,-,"望月聖 (CV: 原 涼子), 佐久間まゆ (CV: 牧野由依), 緒方智絵里 (CV: 大空直美), 依田芳乃 (CV: 高田憂希) & 高森藍子 (CV: 金子有希)",ミライコンパス (M@STER VERSION),-,58,1,,,,
59,-,Jimin,Like Crazy (Deep House Remix),-,51,1,,,,
60,down,back number,水平線,35,1,76,,,,
61,-,一十木音也(CV.寺島拓篤) 、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),天空のミラクルスター,-,61,1,,,,
62,-,TRF,EZ DO DANCE (Version. 2023),-,62,1,,,,
63,-,オーイシマサヨシ,インパーフェクト,-,19,12,,,,
64,down,Flambé!/天城 燐音(CV.阿座上 洋平)、真白 友也(CV.比留間 俊哉)、明星 スバル(CV.柿原 徹也)、伏見 弓弦(CV.橋本 晃太朗)、七種 茨(CV.逢坂 良太),Have you been naughty or nice?,30,30,2,,,,
65,up,SEKAI NO OWARI,Habit,67,2,47,,,,
66,down,Aimer,残響散歌,53,1,66,,,,
67,-,椎名真昼(CV.石見舞菜香),君に届け,-,50,1,,,,
68,-,アンジュルム,Survive~生きてく為に夢を見んだ,-,68,1,,,,
69,down,NewJeans,OMG,33,15,12,,,,
70,-,hololive IDOL PROJECT,Our Bright Parade,-,31,2,,,,
71,-,Penthouse,蜘蛛ノ糸,-,71,1,,,,
72,-,PUNPEE,タイムマシーンにのって/家族の風景,-,72,1,,,,
73,up,優里,ベテルギウス,78,1,48,,,,
74,-,宝塚歌劇団・和希そら,大地の彼方へ(フィナーレ) [ライブ],-,74,1,,,,
75,down,Remioromen,Sangatsu Kokonoka,24,10,13,,,,
76,down,Jimin,Promise,65,6,3,,,,
77,down,Kanaria,酔いどれ知らず,36,29,10,,,,
78,down,優里,ビリミリオン,44,8,10,,,,
79,-,Ed Sheeran,Eyes Closed,-,74,1,,,,
80,down,HIMEHINA,WWW,66,66,2,,,,
81,-,Jimin,Like Crazy (Instrumental),-,81,1,,,,
82,-,AKB48,どうしても君が好きだ,-,82,1,,,,
83,-,アンジュルム,23時のペルソナ,-,83,1,,,,
84,-,ピーナッツくん & ぽんぽこ,お気楽KING,-,84,1,,,,
85,-,アンジュルム,Sister Sister,-,85,1,,,,
86,-,カミュ(CV.前野智昭) & 神宮寺レン(CV.諏訪部順一),Baby! My strawberry!,-,67,1,,,,
87,-,アンジュルム,ぶっ壊したい,-,87,1,,,,
88,-,Neo-Porte,Streaming Now,-,88,1,,,,
89,-,宝塚歌劇団・雪組,パレード(大地の彼方へ～ちいさな願い～昴よ～宿命の星) [ライブ],-,89,1,,,,
90,-,優里,恋人じゃなくなった日,-,5,5,,,,
91,-,宝塚歌劇団・彩風咲奈、朝美 絢,宿命(さだめ)の星 (ライブ),-,91,1,,,,
92,down,She is Legend,シガチョコ,32,32,3,,,,
93,-,竹内朱莉・川村文乃・為永幸音・平山遊季,根っからプレイボーイ,-,93,1,,,,
94,-,岩崎 琢,M5,-,94,1,,,,
95,down,YOASOBI,ハルカ,45,3,21,,,,
96,down,BE:FIRST,Boom Boom Back,54,3,5,,,,
97,-,NMIXX,Love Me Like This,-,97,1,,,,
98,-,佐々木莉佳子・上國料萌衣・川名凜,Top!,-,98,1,,,,
99,-,ジャーニー,セパレイト・ウェイズ,-,99,1,,,,
100,-,伊勢鈴蘭・橋迫鈴・松本わかな,まぁ、いっか!,-,100,1,,,,
