Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,2,1,2,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,up,Belle,歌よ,17,3,2,,,,
4,down,YOASOBI,三原色,3,1,4,,,,
5,up,Official髭男dism,Cry Baby,5,1,12,,,,
6,up,BTS,Butter,7,2,10,,,,
7,down,優里,ドライフラワー,6,2,40,,,,
8,down,桑田佳祐,SMILE～晴れ渡る空のように～,4,4,2,,,,
9,-,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,-,9,1,,,,
10,down,[Alexandros],閃光,8,4,13,,,,
11,up,清水 翔太,Curtain Call (feat. Taka),11,11,3,,,,
12,up,MAN WITH A MISSION,Merry-Go-Round,35,12,2,,,,
13,down,YOASOBI,Monster,10,1,29,,,,
14,-,Belle,心のそばに,-,2,1,,,,
15,down,BTS,Dynamite,13,2,49,96,2020-08-23,2,2020-08-30
16,-,ワンダーランズ×ショウタイム,"セカイはまだ始まってすらいない (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 初音ミク)",-,16,1,,,,
17,down,Ado,踊,14,1,13,,,,
18,down,米津玄師,Pale Blue,9,1,8,,,,
19,up,YOASOBI,RGB (English Version),30,19,2,,,,
20,down,YOASOBI,夜に駆ける,19,1,74,84,2020-06-07,53,2020-08-09
21,up,藤井 風,きらり,27,1,12,,,,
22,down,Ado,うっせぇわ,18,1,39,72,2021-01-31,60,2021-02-14
23,down,fhána,愛のシュプリーム!,20,20,3,,,,
24,up,BUMP OF CHICKEN,なないろ,33,1,10,,,,
25,down,milet,Ordinary days,21,5,2,,,,
26,up,二宮和也,虹,32,26,2,,,,
27,down,YOASOBI,もう少しだけ,24,1,12,,,,
28,up,Various Artists,うまぴょい伝説,76,4,19,,,,
29,-,嵐,カイト,-,6,13,,,,
30,-,RADWIMPS,TWILIGHT,-,30,1,,,,
31,up,あいみょん,愛を知るまでは,39,4,12,,,,
32,-,Liella!,START!! True dreams,-,32,1,,,,
33,down,Awesome City Club,勿忘,15,4,25,,,,
34,up,SUPER BEAVER,名前を呼ぶよ,47,26,5,,,,
35,-,菅田 将暉,虹,-,2,35,,,,
36,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,10,61,,,,
37,down,嵐,エナジーソング～絶好調超!!!!～,28,28,2,,,,
38,up,緑黄色社会,Mela!,67,13,46,,,,
39,up,YOASOBI,群青,52,1,47,,,,
40,-,BTS,Permission to Dance (R&B Remix),-,40,1,,,,
41,down,B'z,セクシャルバイオレットNo.1,16,16,2,,,,
42,up,back number,怪盗,65,1,9,,,,
43,up,佐久間貴生,Trigger,58,43,3,,,,
44,down,嵐,ファイトソング,37,37,2,,,,
45,-,Novelbright,ライフスコール,-,45,1,,,,
46,up,Eve,Kaikai Kitan,70,3,43,,,,
47,down,YOASOBI,Into The Night,12,5,4,,,,
48,down,優里,シャッター,31,18,3,,,,
49,down,嵐,Still...,38,38,2,,,,
50,-,Ra*bits ✕ Double Face/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也)、三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),ポケットに宇宙,-,50,1,,,,
51,down,清水美依紗,Starting Now ～新しい私へ,22,22,2,,,,
52,-,清水 翔太,プロローグ (feat. Aimer),-,52,1,,,,
53,-,銀杏BOYZ,少年少女,-,53,1,,,,
54,up,ずっと真夜中でいいのに。,あいつら全員同窓会,60,3,6,,,,
55,down,ヒプノシスマイク -A.R.B- (Division All Stars),Hang out!,29,29,2,,,,
56,-,大場なな(CV:小泉萌香),wi(l)d-screen baroque,-,56,1,,,,
57,-,町田ちま,6月のプレリュード,-,57,1,,,,
58,-,ワンダーランズ×ショウタイム,"potatoになっていく (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 初音ミク)",-,58,1,,,,
59,down,MY FIRST STORY,告白,23,23,2,,,,
60,-,nqrse,泡沫の夜,-,60,1,,,,
61,up,LiSA,炎,98,1,41,47,2020-10-25,41,2020-11-15
62,down,嵐,Attack it!,42,42,2,,,,
63,-,すぎやまこういち指揮東京都交響楽団,序曲<東京都交響楽団>,-,45,1,,,,
64,-,星見純那(CV:佐藤日向)、大場なな(CV:小泉萌香),ペン:力:刀,-,64,1,,,,
65,-,Rain Drops,明日は日曜日,-,65,1,,,,
66,up,315 ALLSTARS,Growing Smiles!,72,66,2,,,,
67,down,星野源,不思議,41,2,12,,,,
68,-,すぎやまこういち指揮東京都交響楽団,ロトのテーマ,-,68,1,,,,
69,-,カプコン,英雄の証,-,69,1,,,,
70,-,L'Arc〜en〜Ciel,FOREVER (Anime Edit),-,68,1,,,,
71,down,嵐,season,45,45,2,,,,
72,-,ロイ-RöE-,YY,-,48,1,,,,
73,-,平井大,MIRROR MIRROR,-,15,1,,,,
74,-,Colorful,Colorful,-,74,1,,,,
75,up,シド,慈雨のくちづけ,77,75,2,,,,
76,-,AI,みんながみんな英雄 (フルバージョン),-,76,1,,,,
77,-,石動双葉(CV:生田輝)、花柳香子(CV:伊藤彩沙),わがままハイウェイ,-,77,1,,,,
78,-,愛城華恋(CV:小山百代)、神楽ひかり(CV:三森すずこ),スーパー スタァ スペクタクル,-,78,1,,,,
79,-,グランブルーファンタジー,死ニ至ル恋,-,79,1,,,,
80,-,TSW,Sekai Seifuk (feat. T$W),-,80,1,,,,
81,down,矢野健太 starring Satoshi Ohno,曇りのち、快晴,40,40,2,,,,
82,-,神楽ひかり(CV:三森すずこ)、露崎まひる(CV:岩田陽葵),MEDAL SUZDAL PANIC◎○●,-,82,1,,,,
83,-,DEEP SQUAD,Deja Vu,-,83,1,,,,
84,down,TWICE,Perfect World,44,23,4,,,,
85,-,燐舞曲,クライノイド,-,85,1,,,,
86,-,WANIMA,ともに,-,39,3,,,,
87,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Be Free -from Audition THE FIRST-,-,5,3,,,,
88,-,優里,ピーターパン,-,59,10,,,,
89,-,t-Ace,ビデオ (feat. Staxx T & CIMBA),-,89,1,,,,
90,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Move On -from Audition THE FIRST-,-,20,2,,,,
91,down,NiziU,Super Summer,26,2,3,,,,
92,-,DISH//,Neko,-,5,60,,,,
93,down,三代目 J SOUL BROTHERS from EXILE TRIBE,JSB IN BLACK,46,46,2,,,,
94,-,三月のパンタシア,101,-,94,1,,,,
95,-,宇多田ヒカル,One Last Kiss,-,1,19,,,,
96,down,Novelbright,ツキミソウ,71,17,25,,,,
97,down,JAM Project,Bloodlines～運命の血統～,56,56,2,,,,
98,-,水瀬いのり,HELLO HORIZON,-,85,3,,,,
99,down,米津玄師,死神,55,2,5,,,,
100,down,Ado,ギラギラ,59,4,24,,,,
