Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,3,1,6,73,2020-02-02,57,2020-04-05
2,down,LiSA,紅蓮華,1,1,16,94,2019-12-22,94,2019-12-22
3,down,米津玄師,パプリカ,2,1,3,,,,
4,up,Aimyon,On This Day We Say Goodbye,8,4,2,,,,
5,up,Official髭男dism,Pretender,5,1,16,65,2019-11-10,37,2019-11-17
6,down,Uru,あなたがいることで,4,2,3,,,,
7,down,King Gnu,白日,6,2,16,93,2019-12-01,64,2020-01-26
8,up,King Gnu,どろん,23,8,5,,,,
9,up,Billie Eilish,bad guy,11,4,8,5,2019-10-06,5,2019-10-06
10,up,家入レオ,未完成,10,6,4,,,,
11,-,日向坂46,ソンナコトナイヨ,-,11,1,,,,
12,up,菅田 将暉,まちがいさがし,13,1,16,97,2020-01-05,97,2020-01-05
13,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],7,7,3,,,,
14,-,"宮本フレデリカ (CV: 髙野麻美), 棟方愛海 (CV: 藤本彩花), 及川雫 (CV: のぐちゆり), 荒木比奈 (CV: 田辺留依) & 姫川友紀 (CV: 杜野まこ)",ミラーボール・ラブ (M@STER VERSION),-,14,1,,,,
15,down,米津玄師,馬と鹿,12,1,16,76,2019-10-06,68,2019-10-13
16,down,JUJU,STAYIN' ALIVE,9,7,3,,,,
17,down,Official髭男dism,宿命,15,4,16,,,,
18,-,IZ*ONE,FIESTA,-,18,1,,,,
19,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,28,2,15,,,,
20,down,King Gnu,Teenager Forever,17,5,10,95,2020-01-26,95,2020-01-26
21,down,Official髭男dism,115万キロのフィルム,19,9,16,,,,
22,down,米津玄師,Lemon,18,7,16,,,,
23,down,Official髭男dism,イエスタデイ,20,5,16,,,,
24,-,ZORN,Have A Good Time feat. AKLO,-,24,1,,,,
25,up,flumpool,素晴らしき嘘,33,25,3,,,,
26,down,あいみょん,マリーゴールド,24,10,16,,,,
27,down,KANA-BOON,スターマーカー,26,13,4,,,,
28,-,コブクロ,卒業,-,28,1,,,,
29,-,魔法使いの約束 & Mili,Cast Me a Spell,-,29,1,,,,
30,up,milet,Tell me,40,30,2,,,,
31,down,Foorin,パプリカ,25,7,16,,,,
32,-,DREAMS COME TRUE,G,-,32,1,,,,
33,-,BTS,ON,-,33,1,32,2020-02-23,6,2020-03-01
34,up,緑黄色社会,Shout Baby,38,34,3,,,,
35,down,ClariS,アリシア,16,16,3,,,,
36,up,milet,Prover,99,13,5,,,,
37,up,back number,HAPPY BIRTHDAY,39,19,16,,,,
38,-,MANKAI STAGE『A3!』~AUTUMN 2020~オールキャスト,Brand new world ~AUTUMN 2020~,-,38,1,,,,
39,-,Mafumafu,Sore Wo Ai To Yobudake,-,39,1,,,,
40,-,日向坂46,青春の馬,-,40,1,,,,
41,-,hololive IDOL PROJECT,夢見る空へ,-,41,1,,,,
42,-,BLACK DEJAVU[一十木音也(CV.寺島拓篤)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)],うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「BLACK DEJAVU short Ver.」,-,42,1,,,,
43,-,Panic! At the Disco,High Hopes,-,7,1,,,,
44,-,MANKAI STAGE『A3!』~AUTUMN 2020~オールキャスト,blooming smile ~AUTUMN 2020~,-,44,1,,,,
45,-,BTS,Friends,-,45,1,65,2020-02-23,44,2020-03-01
46,down,sumika,センス・オブ・ワンダー,29,29,2,,,,
47,-,星輝子 (CV: 松田颯水),紅,-,47,1,,,,
48,up,黒埼ちとせ (CV: 佐倉 薫) & 白雪千夜 (CV: 関口理咲),Fascinate (M@STER VERSION),83,48,2,,,,
49,-,中 孝介,サンサーラ,-,49,1,,,,
50,-,BTS,My Time,-,50,1,49,2020-02-23,49,2020-02-23
51,-,日向坂46,ナゼー,-,51,1,,,,
52,up,"一ノ瀬志希 (CV: 藍原ことみ), 神谷奈緒 (CV: 松井恵理子), 黒埼ちとせ (CV: 佐倉 薫), 佐藤心 (CV: 花守ゆみり) & 的場梨沙 (CV: 集貝はな)",オウムアムアに幸運を,91,37,3,,,,
53,-,aiko,カブトムシ,-,29,1,,,,
54,-,BTS,Filter,-,4,1,50,2020-02-23,50,2020-02-23
55,down,King Gnu,小さな惑星,21,12,6,,,,
56,-,BAE,BaNG!!!,-,56,1,,,,
57,down,槇原敬之,世界に一つだけの花,27,27,2,,,,
58,-,やなぎなぎ,宝石の生まれるとき,-,58,1,,,,
59,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,59,1,,,,
60,-,Café Parade,Present For You!!!!! ~A day in the café~,-,60,1,,,,
61,-,BTS,Inner Child,-,61,1,68,2020-02-23,58,2020-03-01
62,-,Aimer,marie,-,30,1,,,,
63,-,BTS,00:00 (Zero O’Clock),-,63,1,76,2020-02-23,76,2020-02-23
64,-,内田雄馬,Over,-,64,1,,,,
65,-,石橋陽彩 & Miguel,音楽はいつまでも (日本語歌),-,65,1,,,,
66,-,W & Café Parade & もふもふえん,ミュージアムジカ,-,66,1,,,,
67,-,DONGHAE,HARMONY (feat. BewhY),-,66,1,,,,
68,down,槇原敬之,もう恋なんてしない,37,37,2,,,,
69,up,King Gnu,飛行艇,94,19,16,,,,
70,down,fripSide,final phase,32,10,7,,,,
71,-,内田雄馬,Loser,-,71,1,,,,
72,down,Billie Eilish,No Time To Die,51,48,2,78,2020-02-16,7,2020-02-23
73,-,スタァライト九九組,Star Parade,-,73,1,,,,
74,-,"星輝子 (CV: 松田颯水), 向井拓海 (CV: 原 優子) & 村上巴 (CV: 花井美春)",O2,-,74,1,,,,
75,down,BURNOUT SYNDROMES,PHOENIX,50,15,5,,,,
76,-,石橋陽彩,リメンバー・ミー (日本語歌),-,76,1,,,,
77,-,PEDRO,感傷謳歌,-,77,1,,,,
78,down,Eve,心予報,22,21,4,,,,
79,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,10,,,,
80,-,BTS,Moon,-,59,1,88,2020-02-23,62,2020-03-01
81,-,BTS,We are Bulletproof : the Eternal,-,81,1,62,2020-02-23,62,2020-02-23
82,-,BTS,Interlude : Shadow,-,82,1,80,2020-02-23,80,2020-02-23
83,-,BTS,Louder than bombs,-,83,1,53,2020-02-23,53,2020-02-23
84,-,BTS,UGH!,-,84,1,60,2020-02-23,60,2020-02-23
85,-,湘南乃風,ただいま!,-,85,1,,,,
86,-,BTS,Outro : Ego,-,86,1,91,2020-02-23,91,2020-02-23
87,down,槇原敬之,どんなときも。,30,30,2,,,,
88,down,斉藤和義,歌うたいのバラッド,74,74,2,,,,
89,down,King Gnu,白日,53,19,6,,,,
90,-,内田雄馬,Buzzer Beater,-,90,1,,,,
91,down,Official髭男dism,ノーダウト,48,19,16,,,,
92,down,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),69,22,6,,,,
93,-,BTS,Respect,-,93,1,,,,
94,-,IZ*ONE,AYAYAYA,-,94,1,,,,
95,-,竹内まりや,マンハッタン・キス,-,95,1,,,,
96,down,宮本浩次,ハレルヤ,43,40,2,,,,
97,-,日向坂46,君のため何ができるだろう,-,97,1,,,,
98,-,北条加蓮 (CV: 渕上 舞) & 神谷奈緒 (CV: 松井恵理子),虹,-,98,1,,,,
99,down,桑田佳祐 & The Pin Boys,悲しきプロボウラー,36,36,2,,,,
100,down,Mrs. GREEN APPLE,インフェルノ,58,14,13,,,,
