Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,サザンオールスターズ,Relay～杜の詩,-,1,1,,,,
2,up,Ado,Show,2,1,3,,,,
3,up,IMP.,IMP.,36,3,2,,,,
4,up,SEKAI NO OWARI,最高到達点,58,4,2,,,,
5,down,King Gnu,SPECIALZ,3,1,4,,,,
6,-,Ado,DIGNITY,-,6,1,,,,
7,up,Official髭男dism,日常,8,7,2,,,,
8,down,YOASOBI,Idol,4,1,24,,,,
9,down,King Gnu,GLASS WINDOW,5,5,2,,,,
10,-,サザンオールスターズ,歌えニッポンの空,-,4,5,,,,
11,down,キタニタツヤ,青のすみか,6,1,12,,,,
12,-,サザンオールスターズ,盆ギリ恋歌,-,3,8,,,,
13,down,緑黄色社会,サマータイムシンデレラ,10,4,9,,,,
14,down,Ado,向日葵,7,7,11,,,,
15,down,MY FIRST STORY,I'm a mess,11,4,25,,,,
16,up,Mrs. GREEN APPLE,ANTENNA,68,8,2,,,,
17,up,Vaundy,怪獣の花唄,17,5,39,,,,
18,down,BE:FIRST,Mainstream,1,1,2,,,,
19,down,10-FEET,第ゼロ感,9,1,45,,,,
20,-,ポルカドットスティングレイ,ゴーストダイブ,-,16,1,,,,
21,up,Jung Kook & Latto,Seven,22,5,11,,,,
22,down,V,Slow Dancing,18,6,3,,,,
23,down,羊文学,more than words,12,7,4,,,,
24,-,BMSG WEST,The Moon in the WEST,-,24,1,,,,
25,up,崎山蒼志,燈,26,6,12,,,,
26,down,緑黄色社会,マジックアワー,14,9,7,,,,
27,up,いきものがかり,うれしくて,33,27,2,,,,
28,down,Mrs. GREEN APPLE,ダンスホール,20,8,67,,,,
29,up,Mr.Children,ケモノミチ,42,29,2,,,,
30,down,Perfume,Moon,15,8,6,,,,
31,down,Kenshi Yonezu,Globe,23,1,10,,,,
32,down,ちゃんみな,命日,21,10,7,,,,
33,down,Mrs. GREEN APPLE,Magic,28,3,15,,,,
34,-,BMSG EAST,The Sun from the EAST,-,34,1,,,,
35,down,King Gnu,カメレオン,16,1,23,,,,
36,down,中島みゆき,心音(しんおん),19,19,2,,,,
37,down,ATARASHII GAKKO!,Otonablue,27,8,32,,,,
38,up,千住明,VIVANT <Main theme>,59,38,5,,,,
39,-,MILLIONSTARS Team1st,Star Impression,-,39,1,,,,
40,down,Mrs. GREEN APPLE,青と夏,25,9,59,,,,
41,up,JO1,Venus,76,41,2,,,,
42,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,40,2,24,,,,
43,down,LONGMAN,spiral,29,22,10,,,,
44,-,砂塚あきら (CV: 富田美憂) & 早坂美玲 (CV: 朝井彩加),Hardcore Toyworld (M@STER VERSION),-,44,1,,,,
45,-,B'z,STARS,-,45,1,,,,
46,down,YOASOBI,The Blessing,34,1,52,,,,
47,down,あいみょん,愛の花,39,3,25,,,,
48,down,"ナリタブライアン (CV. 衣川里佳), マヤノトップガン (CV. 星谷美緒), アドマイヤベガ (CV. 咲々木瞳), イナリワン (CV. 井上遥乃) & サトノダイヤモンド (CV. 立花日菜)",トレセン音頭,13,13,3,,,,
49,-,MILLIONSTARS Team2nd,海風とカスタネット,-,49,1,,,,
50,up,KANA-BOON,ソングオブザデッド,96,25,11,,,,
51,-,yama & キタニタツヤ,憧れのままに,-,42,1,,,,
52,-,三宅健,Ready To Dance,-,52,1,,,,
53,-,玉井詩織,Sepia,-,53,1,,,,
54,-,Rockon Social Club,何処にもいかないから,-,54,1,,,,
55,-,TRIGGER,EVOLUTION,-,55,1,,,,
56,up,米津玄師,LADY,57,1,18,,,,
57,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,16,1,,,,
58,up,吉武千颯&礒部花凜/北川理恵/駒形友梨/Machico/宮本佳那子、映画プリキュアオールスターズF,All for one Forever,71,58,2,,,,
59,-,コメティック,無自覚アプリオリ,-,59,1,,,,
60,-,MILLIONSTARS Team4th,catch my feeling,-,60,1,,,,
61,-,FANTASTICS from EXILE TRIBE,It's all good,-,61,1,,,,
62,down,Official髭男dism,Chessboard,43,3,7,,,,
63,down,石井あみ・Machico、映画プリキュアオールスターズF,For “F”,55,55,2,,,,
64,-,YOASOBI,夜に駆ける - From THE FIRST TAKE,-,64,1,,,,
65,down,Mrs. GREEN APPLE,ケセラセラ,45,4,22,,,,
66,down,King Gnu,逆夢,52,1,39,,,,
67,up,Spitz,Utsukushii Hire,92,3,24,,,,
68,-,とた,紡ぐ,-,27,3,,,,
69,-,三船美優 (CV: 原田彩楓),Little More,-,69,1,,,,
70,-,GENERATIONS from EXILE TRIBE,Diamonds,-,70,1,,,,
71,up,Official髭男dism,Subtitle,94,1,49,,,,
72,down,オーイシマサヨシ,黄金航路,44,44,2,,,,
73,down,宝鐘マリン,美少女無罪♡パイレーツ,46,17,8,,,,
74,-,w-inds.,Run,-,74,1,,,,
75,down,Novelbright,面影,41,41,2,,,,
76,down,菅田 将暉,ユアーズ,73,42,8,,,,
77,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),ネビュラ,-,77,1,,,,
78,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),Bye-Bye Buddy,-,78,1,,,,
79,-,B'z,君の中で踊りたい 2023,-,79,1,,,,
80,down,"シリウスシンボリ (CV. ファイルーズあい), サクラローレル (CV. 真野美月), ネオユニヴァース (CV. 白石晴香), タップダンスシチー (CV. 篠田みなみ), ゴールドシップ (CV. 上田 瞳), ウオッカ (CV. 大橋彩香), エルコンドルパサー (CV. 髙橋ミナミ), マンハッタンカフェ (CV. 小倉 唯), エアシャカール (CV. 津田美波), エイシンフラッシュ (CV. 藤野彩水), ナカヤマフェスタ (CV. 下地紫野), サトノダイヤモンド (CV. 立花日菜) ",L'Arc de gloire,30,30,2,,,,
81,-,Mrs. GREEN APPLE,Soranji,-,9,24,,,,
82,-,Uru,それを愛と呼ぶなら,-,4,29,,,,
83,-,湘南乃風,Desire,-,83,1,,,,
84,up,YOASOBI,アドベンチャー,85,1,19,,,,
85,-,ジェジュン,木蘭の涙,-,85,1,,,,
86,down,TOMORROW X TOGETHER & Anitta,Back for More,31,31,2,,,,
87,-,D.O.,Somebody,-,87,1,,,,
88,-,SPYAIR,イマジネーション - New Version -,-,50,1,,,,
89,-,Uru,あなたがいることで,-,2,46,,,,
90,-,King Gnu,一途,-,2,33,,,,
91,-,JO1,Mad In Love,-,91,1,,,,
92,-,ゆず,ビューティフル,-,25,4,,,,
93,-,V,Love Me Again,-,12,4,,,,
94,-,一ノ瀬 怜 (CV:結城萌子) & 佐伯遙子 (CV:佐々木奈緒),Do you believe in music?,-,94,1,,,,
95,-,XlamV,Said that,-,95,1,,,,
96,-,千住明,Father's Land,-,96,1,,,,
97,-,三毛縞 斑(CV.鳥海 浩輔),CROSS SHINE,-,97,1,,,,
98,-,YOASOBI,群青,-,1,113,,,,
99,down,TM NETWORK,Whatever Comes,56,27,5,,,,
100,down,NewJeans,ETA,54,8,10,,,,
