Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,15,94,2019-12-22,94,2019-12-22
2,down,米津玄師,パプリカ,1,1,2,,,,
3,up,Official髭男dism,I LOVE...,3,1,5,73,2020-02-02,57,2020-04-05
4,up,Uru,あなたがいることで,57,2,2,,,,
5,down,Official髭男dism,Pretender,4,1,15,65,2019-11-10,37,2019-11-17
6,up,King Gnu,白日,6,2,15,93,2019-12-01,64,2020-01-26
7,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],14,7,2,,,,
8,-,Aimyon,On This Day We Say Goodbye,-,4,1,,,,
9,up,JUJU,STAYIN' ALIVE,43,7,2,,,,
10,down,家入レオ,未完成,7,6,3,,,,
11,down,Billie Eilish,bad guy,5,4,7,5,2019-10-06,5,2019-10-06
12,down,米津玄師,馬と鹿,8,1,15,76,2019-10-06,68,2019-10-13
13,down,菅田 将暉,まちがいさがし,9,1,15,97,2020-01-05,97,2020-01-05
14,-,ReoNa,Till the End,-,14,1,,,,
15,down,Official髭男dism,宿命,10,4,15,,,,
16,up,ClariS,アリシア,69,16,2,,,,
17,down,King Gnu,Teenager Forever,11,5,9,95,2020-01-26,95,2020-01-26
18,down,米津玄師,Lemon,15,7,15,,,,
19,down,Official髭男dism,115万キロのフィルム,12,9,15,,,,
20,down,Official髭男dism,イエスタデイ,16,5,15,,,,
21,down,King Gnu,小さな惑星,18,12,5,,,,
22,down,Eve,心予報,21,21,3,,,,
23,up,King Gnu,どろん,96,8,4,,,,
24,down,あいみょん,マリーゴールド,17,10,15,,,,
25,down,Foorin,パプリカ,19,7,15,,,,
26,down,KANA-BOON,スターマーカー,13,13,3,,,,
27,-,槇原敬之,世界に一つだけの花,-,27,1,,,,
28,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,77,2,14,,,,
29,-,sumika,センス・オブ・ワンダー,-,29,1,,,,
30,-,槇原敬之,どんなときも。,-,30,1,,,,
31,-,鈴木みのり,夜空,-,31,1,,,,
32,down,fripSide,final phase,20,10,6,,,,
33,-,flumpool,素晴らしき嘘,-,25,2,,,,
34,-,MIZU,水色,-,34,1,,,,
35,-,槇原敬之,僕が一番欲しかったもの,-,35,1,,,,
36,-,桑田佳祐 & The Pin Boys,悲しきプロボウラー,-,36,1,,,,
37,-,槇原敬之,もう恋なんてしない,-,37,1,,,,
38,up,緑黄色社会,Shout Baby,54,34,2,,,,
39,down,back number,HAPPY BIRTHDAY,35,19,15,,,,
40,-,milet,Tell me,-,30,1,,,,
41,-,DiverDiva,SUPER NOVA,-,41,1,,,,
42,-,QU4RTZ,Sing & Smile!!,-,42,1,,,,
43,-,宮本浩次,ハレルヤ,-,40,1,,,,
44,up,Friday Night Plans,HONDA,47,39,6,,,,
45,-,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,-,45,1,,,,
46,-,槇原敬之,遠く遠く,-,46,1,,,,
47,down,秋山黄色,モノローグ,22,22,2,,,,
48,down,Official髭男dism,ノーダウト,23,19,15,,,,
49,-,A・ZU・NA,Dream Land!Dream World!,-,49,1,,,,
50,down,BURNOUT SYNDROMES,PHOENIX,37,15,4,,,,
51,-,Billie Eilish,No Time To Die,-,48,1,78,2020-02-16,7,2020-02-23
52,-,槇原 敬之,Hungry Spider,-,52,1,,,,
53,up,King Gnu,白日,100,19,5,,,,
54,down,嵐,ふるさと,36,36,2,,,,
55,-,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),-,1,13,,,,
56,-,MACO,恋蛍,-,56,1,,,,
57,down,TrySail,ごまかし,30,15,7,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,26,14,12,,,,
59,-,THE ORAL CIGARETTES,Tonight the silence kills me with your fire,-,59,1,,,,
60,down,Superfly,フレア,34,10,15,,,,
61,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),これからも五等分,-,61,1,,,,
62,down,J×Takanori Nishikawa,REAL×EYEZ,25,5,7,,,,
63,-,SARD UNDERGROUND,少しづつ 少しづつ,-,63,1,,,,
64,-,宇野実彩子 (AAA),BLACK CHERRY -black honey mix-,-,64,1,,,,
65,-,ChamJam,ずっと ChamJam,-,65,1,,,,
66,-,豆柴の大群,大丈夫サンライズ,-,66,1,,,,
67,down,ARASHI,Turning Up,27,1,15,54,2019-11-10,54,2019-11-10
68,up,MISIA,アイノカタチ feat.HIDE,83,9,8,,,,
69,up,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),75,22,5,,,,
70,-,豆柴の大群,ろけっとすたーと,-,70,1,,,,
71,-,Uru,プロローグ,-,5,1,,,,
72,down,菅田 将暉,さよならエレジー,56,25,11,,,,
73,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,40,15,12,,,,
74,-,斉藤和義,歌うたいのバラッド,-,74,1,,,,
75,-,藤井フミヤ,TRUE LOVE,-,75,1,,,,
76,-,The FIELD OF VIEW,突然,-,60,1,,,,
77,-,HY,366日,-,55,1,,,,
78,-,藤原さくら,Ami,-,78,1,,,,
79,-,宝塚歌劇団・明日海りお、華 優希、柚香 光、ほか,シャルム! (ライブ),-,79,1,,,,
80,-,小倉唯,I・LOVE・YOU!!,-,80,1,,,,
81,-,JAY'ED,最後の優しさ,-,81,1,,,,
82,-,藤原さくら,Twilight,-,82,1,,,,
83,-,黒埼ちとせ (CV: 佐倉 薫) & 白雪千夜 (CV: 関口理咲),Fascinate (M@STER VERSION),-,48,1,,,,
84,-,(K)NoW_NAME,D.D.D.D. (TVアニメ「ドロヘドロ」エンディングテーマ),-,84,1,,,,
85,down,東山奈央,歩いていこう!,24,24,2,,,,
86,-,ONE OK ROCK,Wherever you are,-,35,1,,,,
87,-,SEASON OF LOVE,Fall in Love,-,87,1,,,,
88,-,伊藤美来,Plunderer,-,88,1,,,,
89,down,chelmico,Easy Breezy,39,39,5,,,,
90,-,King Gnu,The hole,-,46,1,,,,
91,-,"一ノ瀬志希 (CV: 藍原ことみ), 神谷奈緒 (CV: 松井恵理子), 黒埼ちとせ (CV: 佐倉 薫), 佐藤心 (CV: 花守ゆみり) & 的場梨沙 (CV: 集貝はな)",オウムアムアに幸運を,-,37,2,,,,
92,-,milet,inside you,-,38,2,,,,
93,down,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),イこうぜ☆パラダイス,91,36,4,,,,
94,up,King Gnu,飛行艇,98,19,15,,,,
95,down,DAOKO×米津玄師,Uchiagehanabi,32,32,2,,,,
96,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,96,1,,,,
97,down,米津玄師,Flamingo,80,35,9,,,,
98,down,TWICE,SWING,52,52,2,,,,
99,down,milet,Prover,81,13,4,,,,
100,down,三浦大知,I'm Here,82,32,5,,,,
