Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,-,1,1,,,,
2,down,Ado,Show,1,1,13,,,,
3,up,YOASOBI,勇者,3,1,10,,,,
4,up,緑黄色社会,花になって - Be a flower,4,2,6,,,,
5,up,King Gnu,SPECIALZ,5,1,14,,,,
6,up,YOASOBI,Idol,7,1,34,,,,
7,down,YOASOBI,Biri-Biri,2,2,3,,,,
8,-,Ado,Buriki No Dance,-,8,1,,,,
9,up,藤井 風,花,9,3,8,,,,
10,up,tuki.,晩餐歌,23,4,9,,,,
11,down,Ado,クラクラ,8,4,9,,,,
12,up,SEKAI NO OWARI,最高到達点,12,4,12,,,,
13,-,Travis Japan,LEVEL UP,-,13,1,,,,
14,down,Superfly,Ashes,11,6,4,,,,
15,down,Ado,unravel,6,4,3,,,,
16,down,milet,Anytime Anywhere,14,7,10,,,,
17,up,LE SSERAFIM,Perfect Night,19,8,6,,,,
18,-,マリア・ディーゼル,I'm still alive today,-,18,1,,,,
19,up,羊文学,more than words,26,7,14,,,,
20,up,Vaundy,怪獣の花唄,24,5,49,,,,
21,down,キタニタツヤ,青のすみか,17,1,22,,,,
22,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,1,,,,
23,-,tuki.,一輪花,-,23,1,,,,
24,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,13,1,,,,
25,up,シャイトープ,ランデヴー,25,17,11,,,,
26,down,MY FIRST STORY,I'm a mess,20,4,35,,,,
27,-,King Gnu,飛行艇,-,19,24,,,,
28,down,NiziU,HEARTRIS,21,4,5,,,,
29,down,Uru,「君の幸せを」,15,15,2,,,,
30,down,10-FEET,第ゼロ感,22,1,55,,,,
31,-,Nissy(西島隆弘) & Saweetie,Feels,-,31,1,,,,
32,-,King Gnu,Asura,-,32,1,,,,
33,-,King Gnu,SPECIALZ,-,18,1,,,,
34,-,MY FIRST STORY,Ashen,-,34,1,,,,
35,-,悠馬,ジングル,-,35,1,,,,
36,down,ATARASHII GAKKO!,Otonablue,34,8,41,,,,
37,-,鷹嶺ルイ,ホロホーク,-,37,1,,,,
38,-,King Gnu,カメレオン,-,1,25,,,,
39,-,EIKO,Time Capsule (feat. KABE) [with EAST SOUTH],-,39,1,,,,
40,-,n.SSign,NEW STAR,-,40,1,,,,
41,down,LE SSERAFIM,ドレスコード (Prod. imase),13,13,2,,,,
42,-,She is Legend,Long Long Spell,-,42,1,,,,
43,-,博衣こより,アンバランス,-,43,1,,,,
44,-,Charm Holic,TOXIC,-,44,1,,,,
45,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),27,9,8,,,,
46,-,NALALA,&ME,-,46,1,,,,
47,-,King Gnu,白日,-,2,83,93,2019-12-01,64,2020-01-26
48,-,あたたかくなる,Make you hot!,-,48,1,,,,
49,-,優里,ビリミリオン,-,8,23,,,,
50,down,アイナ・ジ・エンド,アイコトバ,32,15,6,,,,
51,-,EIKO,DREAMER,-,34,4,,,,
52,down,yama & ぼっちぼろまる,ハロ,33,16,6,,,,
53,down,來栖翔,Sweet Kiss,51,51,2,,,,
54,-,BABYMONSTER,BATTER UP,-,54,1,,,,
55,-,沙花叉クロヱ,右左君君右下上目きゅるんめちょかわ!,-,55,1,,,,
56,-,"喜多見柚 (CV: 武田羅梨沙多胡), 棟方愛海 (CV: 藤本彩花) & 椎名法子 (CV: 都丸ちよ)",Teeenage☆Groovin' (M@STER VERSION),-,56,1,,,,
57,-,風真いろは,風を仰ぎし麗容な,-,57,1,,,,
58,down,Natsuki Shinomiya,Suki×suki Hanamaru !,52,52,2,,,,
59,-,"桜島麻衣(CV:瀬戸麻沙美), 古賀朋絵(CV:東山奈央), 双葉理央(CV:種﨑敦美), 豊浜のどか(CV:内田真礼), 梓川かえで(CV:久保ユリカ), 梓川花楓(CV:久保ユリカ) & 牧之原翔子(CV:水瀬いのり)",不可思議のカルテ (All Heroine Ver.),-,59,1,,,,
60,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),18,18,2,,,,
61,-,ナオト・インティライミ,First Christmas,-,61,1,,,,
62,-,King Gnu,逆夢,-,1,41,,,,
63,down,一ノ瀬トキヤ(CV.宮野真守),Target is you!,61,61,2,,,,
64,down,愛島セシル(CV.鳥海浩輔),☆light ☆night,53,53,2,,,,
65,up,"北上麗花 (CV.平山笑美), ロコ (CV.中村温姫), 伊吹 翼 (CV.Machico), 箱崎星梨花 (CV.麻倉もも) & 舞浜 歩 (CV.戸田めぐみ)",エンダーエンダー,71,65,2,,,,
66,down,神宮寺レン(CV.諏訪部順一),Rose Rose Romance,57,57,2,,,,
67,up,Vaundy,逆光 - replica -,68,39,3,,,,
68,-,DINO,Wait,-,68,1,,,,
69,up,Kenshi Yonezu,KICK BACK,94,1,50,,,,
70,-,MISIA,アイノカタチ feat.HIDE,-,9,80,,,,
71,-,King Gnu,Sakayume,-,63,1,,,,
72,down,KAN,愛は勝つ,10,10,4,,,,
73,down,Mrs. GREEN APPLE,ケセラセラ,38,4,27,,,,
74,-,みらくらぱーく!,アイデンティティ,-,74,1,,,,
75,-,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ & 風真いろは",饗宴ソリダリティ〜SHAKE★NABE〜,-,75,1,,,,
76,down,一十木音也(CV.寺島拓篤),I am Here.,55,55,2,,,,
77,-,湊あくあ,エイムに愛されしガール,-,77,1,,,,
78,-,Flower Companyz,Shinya Kousoku,-,78,1,,,,
79,-,DISH//,Dreamer Drivers,-,79,1,,,,
80,-,みらくらぱーく!,天才なのかもしれない,-,80,1,,,,
81,-,みらくらぱーく!,ノンフィクションヒーローショー,-,81,1,,,,
82,-,由薫,星月夜,-,1,13,,,,
83,down,聖川真斗(CV.鈴村健一),HOLY KNIGHT,63,63,2,,,,
84,down,YOASOBI,The Brave,48,48,2,,,,
85,-,Bimi,インベーダーインバイト,-,85,1,,,,
86,-,ゆこぴ,強風オールバック,-,86,1,,,,
87,-,=LOVE,狂想カタストロフィ,-,87,1,,,,
88,-,豊永利行,氷上の翼,-,88,1,,,,
89,-,Mrs. GREEN APPLE,インフェルノ,-,14,69,,,,
90,-,=LOVE,どこが好きか言って,-,90,1,,,,
91,-,東山奈央,真夜中の怪獣,-,91,1,,,,
92,-,King Gnu,一途,-,2,34,,,,
93,down,Mrs. GREEN APPLE,Magic,35,3,23,,,,
94,-,Da-iCE,スターマイン,-,10,42,,,,
95,down,スキマスイッチ,奏(かなで),28,28,10,,,,
96,-,n.SSign,Higher -Japanese ver.-,-,96,1,,,,
97,down,Vaundy,トドメの一撃 (feat. Cory Wong),96,7,9,,,,
98,-,石川さゆり,ダメ男数え唄,-,98,1,,,,
99,-,トキメッキー,AtoZ,-,99,1,,,,
100,-,GADORO,カナデ,-,100,1,,,,
