Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RADWIMPS,猫じゃらし,-,1,1,,,,
2,up,LiSA,紅蓮華,3,1,23,94,2019-12-22,94,2019-12-22
3,down,Official髭男dism,I LOVE...,1,1,13,73,2020-02-02,57,2020-04-05
4,down,Uru,あなたがいることで,2,2,10,,,,
5,down,Official髭男dism,Pretender,4,1,23,65,2019-11-10,37,2019-11-17
6,-,Official髭男dism,パラボラ,-,1,1,,,,
7,up,King Gnu,白日,10,2,23,93,2019-12-01,64,2020-01-26
8,up,SEKAI NO OWARI,Dropout,8,8,2,,,,
9,up,Mr.Children,Birthday,11,2,3,,,,
10,up,平井 堅,怪物さん feat.あいみょん,14,10,3,,,,
11,down,Official髭男dism,宿命,6,4,23,,,,
12,up,米津玄師,パプリカ,13,1,10,,,,
13,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,15,8,3,,,,
14,down,Aimer,Haruhayuku,9,5,3,,,,
15,down,Uru,プロローグ,5,5,6,,,,
16,up,米津玄師,Lemon,21,7,23,,,,
17,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,7,7,3,,,,
18,up,YOASOBI,夜に駆ける,25,1,7,84,2020-06-07,53,2020-08-09
19,up,菅田 将暉,まちがいさがし,24,1,23,97,2020-01-05,97,2020-01-05
20,down,Official髭男dism,イエスタデイ,19,5,23,,,,
21,up,米津玄師,馬と鹿,22,1,23,76,2019-10-06,68,2019-10-13
22,down,Official髭男dism,115万キロのフィルム,18,9,23,,,,
23,-,ZORN,No Pain No Gain feat. ANARCHY,-,23,1,,,,
24,down,家入レオ,未完成,17,6,11,,,,
25,-,シャイニーカラーズ,Dye the sky.,-,25,1,,,,
26,up,flumpool,ちいさな日々,38,26,2,,,,
27,-,大西洋平,魔進戦隊キラメイジャー,-,27,1,,,,
28,up,Billie Eilish,bad guy,45,4,15,5,2019-10-06,5,2019-10-06
29,up,BiSH,プロミスザスター,81,26,5,,,,
30,down,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,12,11,3,,,,
31,up,JUJU,STAYIN' ALIVE,35,7,10,,,,
32,-,出口たかし,キラフル ミラクル キラメイジャー,-,32,1,,,,
33,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,43,2,22,,,,
34,-,Mrs. GREEN APPLE,PRESENT (English ver.),-,31,1,,,,
35,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,-,35,1,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,36,14,20,,,,
37,up,シャイニーカラーズ,シャイノグラフィ,37,37,2,,,,
38,-,浦島坂田船,グッド・バイ,-,38,1,,,,
39,up,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,73,2,10,,,,
40,down,あいみょん,マリーゴールド,33,10,23,,,,
41,down,Aimyon,On This Day We Say Goodbye,32,4,9,,,,
42,up,ヨルシカ,ただ君に晴れ,48,28,4,,,,
43,-,クリス・ハート,I LOVE YOU,-,43,1,,,,
44,-,Creepy Nuts,よふかしのうた,-,29,1,,,,
45,down,乃木坂46,しあわせの保護色,23,12,4,,,,
46,-,SUPER BEAVER,ハイライト,-,46,1,,,,
47,down,坂本真綾,クローバー,39,39,2,,,,
48,down,Tokyo Incidents,The Scarlet Alibi,30,4,5,,,,
49,up,King Gnu,Flash!!!,51,33,4,,,,
50,up,Mrs. GREEN APPLE,僕のこと,78,12,4,,,,
51,down,KYOKA JIRO Starring Chrissy Costanza,Hero too,42,24,3,,,,
52,-,SKY-HI,そこにいた,-,52,1,,,,
53,up,back number,HAPPY BIRTHDAY,95,19,23,,,,
54,up,King Gnu,Teenager Forever,62,5,17,95,2020-01-26,95,2020-01-26
55,-,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),-,43,3,,,,
56,-,ONE OK ROCK,Wherever you are,-,35,2,,,,
57,down,ヒプノシスマイク -D.R.B- (観音坂 独歩),BLACK OR WHITE,20,17,3,,,,
58,-,手嶌葵,明日への手紙(ドラマバージョン),-,52,1,,,,
59,down,スチャダラパーからのライムスター,Forever Young,27,27,2,,,,
60,-,BLUE ENCOUNT,ハミングバード,-,60,1,,,,
61,-,東京事変,うるうるうるう,-,61,1,,,,
62,-,手嶌葵,明日への手紙,-,31,1,,,,
63,down,Official髭男dism,ノーダウト,47,19,23,,,,
64,-,RADWIMPS,猫じゃらし (Orchestra ver.),-,64,1,,,,
65,-,milet,The Love We've Made,-,65,1,,,,
66,-,Little Glee Monster,ECHO,-,10,9,,,,
67,-,東京事変,現役プレイヤー,-,67,1,,,,
68,-,尾崎 豊,Forget-me-not,-,68,1,,,,
69,up,ポケモン音楽クラブ(増田順一/パソコン音楽クラブ/ポケモンキッズ2019),ポケモンしりとり(ミュウ→ザマゼンタVer.),80,69,2,,,,
70,-,Superfly,フレア,-,10,21,,,,
71,-,二条 佑斗(CV:古川 慎),カメリア・コンプレックス,-,71,1,,,,
72,-,東京事変,猫の手は借りて,-,72,1,,,,
73,-,koe,RUSH,-,73,1,,,,
74,up,back number,瞬き,82,61,2,,,,
75,-,King Gnu,白日,-,19,9,,,,
76,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Kiss of Life,-,18,4,,,,
77,-,Ms.OOJA,Heroes,-,77,1,,,,
78,down,fripSide,only my railgun -version2020-,29,29,2,,,,
79,down,KANA-BOON,スターマーカー,72,13,11,,,,
80,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,15,,,,
81,-,竹内まりや,いのちの歌,-,17,6,,,,
82,-,やなぎなぎ,芽ぐみの雨 (TVsize),-,82,1,,,,
83,down,Juice=Juice,好きって言ってよ,16,16,2,,,,
84,-,ベリーグッドマン,Answer,-,84,1,,,,
85,down,東京スカパラダイスオーケストラ,Good Morning~ブルー・デイジー feat.aiko,53,31,4,,,,
86,-,Void_Chords feat. Yui Mugino,LIES & TIES (feat. Yui Mugino),-,86,1,,,,
87,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Roulette,-,21,4,,,,
88,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),28,28,2,,,,
89,-,5lack,きみのみらいのための,-,89,1,,,,
90,-,南條愛乃,藪の中のジンテーゼ,-,90,1,,,,
91,-,橘 桔平&千歳千里,DIVE TO THE SKY(アニメ「新テニスの王子様」),-,91,1,,,,
92,-,秋月 甲斐(CV:江口 拓也),少女レイ,-,92,1,,,,
93,-,Girls2,センチメートル,-,93,1,,,,
94,-,H-el-ical//,Altern-ate-,-,94,1,,,,
95,-,大滝 詠一,君は天然色,-,61,1,,,,
96,-,halca,時としてバイオレンス,-,96,1,,,,
97,-,テークエム,"それじゃ無理 (feat. R-指定, NORIKIYO & AKLO)",-,97,1,,,,
98,down,King Gnu,どろん,76,8,12,,,,
99,-,Novelbright,Walking with you,-,13,9,,,,
100,down,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,55,21,4,,,,
