Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,M八七,-,1,1,,,,
2,-,Official髭男dism,ミックスナッツ,-,1,4,,,,
3,-,ケツメイシ,友よ ～ この先もずっと・・・,-,3,1,,,,
4,-,星野源,喜劇,-,2,5,,,,
5,-,あいみょん,初恋が泣いている,-,5,1,,,,
6,-,優里,うぉ,-,6,1,,,,
7,-,SEKAI NO OWARI,Habit,-,2,2,,,,
8,-,BUMP OF CHICKEN,クロノスタシス,-,1,5,,,,
9,-,Tani Yuuki,W / X / Y,-,7,11,,,,
10,-,Uru,それを愛と呼ぶなら,-,4,3,,,,
11,-,Aimer,残響散歌,-,1,23,,,,
12,-,WANIMA,眩光,-,10,4,,,,
13,-,岡野昭仁 & 井口理,MELODY,-,13,1,,,,
14,-,緑黄色社会,陽はまた昇るから,-,5,5,,,,
15,-,三浦大知,燦燦,-,5,4,,,,
16,-,(K)NoW_NAME,TBD,-,16,1,,,,
17,-,Mr.Children,永遠,-,1,7,,,,
18,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,2,,,,
19,-,King Gnu,カメレオン,-,1,10,,,,
20,-,優里,ベテルギウス,-,1,27,,,,
21,-,LE SSERAFIM,FEARLESS,-,21,1,,,,
22,-,sumika,Simple,-,22,1,,,,
23,-,白銀御行(CV:古川慎) & 藤原千花(CV:小原好美),My Nonfiction,-,23,1,,,,
24,-,Mr.Children,GIFT,-,24,1,,,,
25,-,緑黄色社会,Mela!,-,13,81,,,,
26,-,King Gnu,逆夢,-,1,20,,,,
27,-,優里,レオ,-,7,17,,,,
28,-,今市隆二,辛,-,28,1,,,,
29,-,Novelbright,愛とか恋とか,-,16,4,,,,
30,-,back number,水平線,-,1,39,,,,
31,-,Mr.Children,彩り,-,31,1,,,,
32,-,優里,ドライフラワー,-,2,81,,,,
33,-,Mr.Children,Tomorrow never knows,-,33,2,,,,
34,-,YOASOBI,群青,-,1,88,,,,
35,-,Eve,Bubble (feat. Uta),-,7,3,,,,
36,-,Creepy Nuts,のびしろ,-,27,12,,,,
37,-,King Gnu,一途,-,2,22,,,,
38,-,アンジュルム,愛すべきべき Human Life,-,38,1,,,,
39,-,アンジュルム,愛・魔性,-,39,1,,,,
40,-,平井大,HOPE,-,40,1,,,,
41,-,QU4RTZ,ENJOY IT!,-,41,1,,,,
42,-,BTS,Butter,-,2,50,,,,
43,-,milet,Walkin' In My Lane,-,10,2,,,,
44,-,Mr.Children,innocent world,-,44,1,,,,
45,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,-,45,1,,,,
46,-,MISIA,アイノカタチ feat.HIDE,-,9,69,,,,
47,-,Mr.Children,終わりなき旅,-,47,2,,,,
48,-,マカロニえんぴつ,なんでもないよ、,-,9,27,,,,
49,-,米津玄師,POP SONG,-,1,11,,,,
50,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,11,,,,
51,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,15,4,,,,
52,-,感覚ピエロ,HIBANA,-,17,5,,,,
53,-,BE:FIRST,Bye-Good-Bye,-,2,9,,,,
54,-,Saucy Dog,シンデレラボーイ,-,25,8,,,,
55,-,BTS,Dynamite,-,2,85,96,2020-08-23,2,2020-08-30
56,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Acanthe,-,56,1,,,,
57,-,BTS,Permission to Dance,-,1,42,,,,
58,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),Brilliant Smile,-,58,1,,,,
59,-,Mr.Children,名もなき詩,-,59,1,,,,
60,-,Eve,Kaikai Kitan,-,3,69,,,,
61,-,YUKI,鳴り響く限り,-,32,2,,,,
62,-,QUEENDOM,チキチキバンバン (TV Ver.),-,62,3,,,,
63,-,Official髭男dism,Cry Baby,-,1,53,,,,
64,-,なすお☆,ハニージェットコースター,-,64,2,,,,
65,-,IVE,LOVE DIVE,-,9,5,,,,
66,-,菅田 将暉,虹,-,2,66,,,,
67,-,NiziU,ASOBO,-,3,4,,,,
68,-,DIALOGUE+,僕らが愚かだなんて誰が言った,-,68,2,,,,
69,-,中島みゆき,ホームにて,-,49,1,,,,
70,-,きゃない,バニラ,-,27,1,,,,
71,-,BE:FIRST,Betrayal Game,-,2,2,,,,
72,-,緑黄色社会,キャラクター,-,7,5,,,,
73,-,BiSH,LiE LiE LiE,-,73,1,,,,
74,-,YOASOBI,夜に駆ける,-,1,109,84,2020-06-07,53,2020-08-09
75,-,アンジュルム,ハデにやっちゃいな!,-,75,1,,,,
76,-,MORISAKI WIN,俺こそオンリーワン,-,4,5,,,,
77,-,ケツメイシ,一等星☆,-,34,1,,,,
78,-,Vaundy,Tokimeki,-,35,3,,,,
79,-,Mr.Children,HANABI,-,79,1,,,,
80,-,The Chainsmokers,I Love U,-,80,1,,,,
81,-,TWICE,The Feels,-,5,15,,,,
82,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,1,,,,
83,-,Vaundy,恋風邪にのせて,-,7,7,,,,
84,-,ReoNa,ANIMA -Naked Style.-,-,84,1,,,,
85,-,感覚ピエロ,モノクロセンチメンタルビリーバー,-,85,1,,,,
86,-,YOASOBI,三原色,-,1,31,,,,
87,-,Mrs. GREEN APPLE,青と夏,-,9,19,,,,
88,-,平井大,"Stand by me, Stand by you.",-,16,38,,,,
89,-,Vaundy,踊り子,-,22,15,,,,
90,-,あいみょん,双葉,-,3,7,,,,
91,-,FantasticYouth,Koshaberibiyori,-,47,2,,,,
92,-,YOASOBI,Monster,-,1,67,,,,
93,-,Da-iCE,CITRUS,-,11,54,,,,
94,-,PelleK,嗚呼、我が浪漫の道よ,-,94,1,,,,
95,-,HoneyWorks,可愛くなりたい (feat. 涼海ひより(CV:水瀬いのり) & 瀬戸口雛 (CV:麻倉もも)),-,95,1,,,,
96,-,[Alexandros],閃光,-,4,34,,,,
97,-,Mr.Children,シーソーゲーム~勇敢な恋の歌~,-,97,1,,,,
98,-,夜空メル,キャラメル・デビル,-,98,1,,,,
99,-,イルミネーションスターズ,イルミネイトコンサート,-,99,1,,,,
