Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Gnu,カメレオン,-,1,1,,,,
2,down,Aimer,残響散歌,1,1,14,,,,
3,up,King Gnu,逆夢,4,1,11,,,,
4,down,米津玄師,POP SONG,3,1,4,,,,
5,down,YOASOBI,ミスター,2,2,3,,,,
6,up,AI,アルデバラン,7,5,18,,,,
7,down,King Gnu,一途,6,2,13,,,,
8,up,優里,ベテルギウス,10,1,18,,,,
9,up,Ado,心という名の不可解,13,6,7,,,,
10,down,蝋梅学園中等部1年3組,はじまりのセツナ,9,9,2,,,,
11,up,Vaundy,裸の勇者,12,10,9,,,,
12,down,Aimer,朝が来る,8,1,8,,,,
13,down,優里,レオ,11,7,8,,,,
14,up,MISIA,アイノカタチ feat.HIDE,20,9,62,,,,
15,up,back number,水平線,15,1,30,,,,
16,up,ヒグチアイ,悪魔の子,27,12,8,,,,
17,down,YOASOBI,群青,16,1,79,,,,
18,down,Da-iCE,CITRUS,14,11,45,,,,
19,down,Lizabet,Another Day Goes By,17,4,4,,,,
20,down,Official髭男dism,Cry Baby,18,1,44,,,,
21,-,RADWIMPS,うるうびと,-,4,1,,,,
22,up,Kep1er,WA DA DA,61,22,9,,,,
23,up,菅田 将暉,虹,31,2,60,,,,
24,-,BEYOOOOONDS,英雄〜笑って!ショパン先輩〜,-,24,1,,,,
25,up,キタニタツヤ,プラネテス,38,25,2,,,,
26,up,平井大,3月の帰り道,43,26,2,,,,
27,down,SiM,The Rumbling,25,7,4,,,,
28,down,マカロニえんぴつ,なんでもないよ、,24,9,18,,,,
29,-,BEYOOOOONDS,ハムカツ黙示録,-,29,1,,,,
30,up,Little Glee Monster,3月9日,51,30,2,,,,
31,-,BiSH,愛してると言ってくれ,-,31,1,,,,
32,down,優里,ドライフラワー,22,2,72,,,,
33,down,ENHYPEN,Always,5,5,2,,,,
34,down,YOASOBI,Monster,33,1,61,,,,
35,up,Hitsujibungaku,光るとき,53,26,8,,,,
36,down,スピラ・スピカ,燦々デイズ,34,34,9,,,,
37,up,GReeeeN,流星のカケラ,40,37,2,,,,
38,-,SCREEN10/白鳥 藍良(CV.天﨑 滉平)、桜河 こはく(CV.海渡 翼)、葵 ひなた(CV.斉藤 壮馬)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴)、礼瀬 マヨイ(CV.重松 千晴)、朔間 凛月(CV.山下 大輝)、瀬名 泉(CV.伊藤 マサミ)、朔間 零(cv.増田 俊樹)、乱 凪砂(CV.諏訪部 順一),Life is so Dramatic!!,-,37,1,,,,
39,-,JO1,飛べるから,-,39,1,,,,
40,-,EXILE ATSUSHI,雪化粧,-,40,1,,,,
41,-,Remioromen,Sangatsu Kokonoka,-,10,6,,,,
42,-,ぽかぽかイオン,やじるし→,-,42,1,,,,
43,up,BTS,Butter,59,2,42,,,,
44,up,BTS,Permission to Dance,100,1,34,,,,
45,up,優河,灯火,82,22,3,,,,
46,down,LiSA,明け星,23,1,20,,,,
47,-,YOASOBI,ハルカ,-,3,15,,,,
48,-,鈴木鈴木,春空,-,48,1,,,,
49,-,高城れに,じゃないほう,-,49,1,,,,
50,up,緑黄色社会,Mela!,52,13,75,,,,
51,-,RADWIMPS,正解 (18FES ver.),-,14,8,,,,
52,down,Tani Yuuki,W / X / Y,42,7,2,,,,
53,-,新しい地図 join ミュージック,だったらDance!!,-,30,1,,,,
54,-,新しい地図 join ミュージック,72かのナニかの何?,-,36,1,,,,
55,down,Eve,Kaikai Kitan,50,3,62,,,,
56,up,ONEW,Mind Warning,84,56,2,,,,
57,down,高橋優,HIGH FIVE,29,29,2,,,,
58,-,THE RAMPAGE from EXILE TRIBE,Change My Life,-,58,1,,,,
59,-,HAECHAN,Good Person,-,59,1,,,,
60,-,Liella!,What a Wonderful Dream!!,-,60,1,,,,
61,-,ATEEZ,Wave,-,61,1,,,,
62,-,flumpool,Akashi,-,62,1,,,,
63,down,藤井 風,きらり,57,1,41,,,,
64,-,如月千早 (CV.今井麻美)、秋月律子 (CV.若林直美)、三浦あずさ (CV.たかはし智秋)、四条貴音 (CV.原 由実)、神崎蘭子 (CV.内田真礼)、最上静香 (CV.田所あずさ)、白石 紬 (CV.南 早紀)、白瀬咲耶 (CV.八巻アンナ)、杜野凛世 (CV.丸岡和佳奈)、奥空心白 (CV.田中あいみ),アイシテの呪縛～Je vous aime～,-,64,1,,,,
65,down,Hikaru Utada,BAD MODE,60,11,5,,,,
66,-,Liella!,ユニゾン,-,66,1,,,,
67,-,YUKI,大人になって,-,16,1,,,,
68,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),36,4,12,,,,
69,down,milet,Fly High,30,12,8,,,,
70,-,koe,MIND GAME,-,70,1,,,,
71,-,DISH//,Loop.,-,71,1,,,,
72,-,平井大,I'll be by your side,-,28,1,,,,
73,up,DOKYEOM,Go!,85,73,2,,,,
74,-,DISH//,FREAK SHOW,-,74,1,,,,
75,-,Next Stage,NEXT STAGE,-,75,1,,,,
76,up,桑田佳祐,Soulコブラツイスト～魂の悶絶,76,3,16,,,,
77,-,BTS,Dynamite,-,2,79,96,2020-08-23,2,2020-08-30
78,down,RAISE A SUILEN,Repaint,58,58,2,,,,
79,-,MORE MORE JUMP!,"メルティランドナイトメア (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 初音ミク)",-,79,1,,,,
80,-,FANTASTICS from EXILE TRIBE,Turn to You,-,80,1,,,,
81,-,MORISAKI WIN,「暴太郎戦隊ドンブラザーズ」主題歌 「俺こそオンリーワン (TVサイズ)」,-,73,1,,,,
82,up,Noctyx,Stuck In The Abyss,86,82,2,,,,
83,-,高木さん(CV:高橋李依),サンタが町にやってくる,-,83,1,,,,
84,-,国木田花丸 (CV.高槻かなこ) from Aqours,やあ!行雲流水!?,-,84,1,,,,
85,-,浦島坂田船,貴方と云ふ花,-,85,1,,,,
86,-,MORE MORE JUMP!,"ミルククラウン・オン・ソーネチカ (feat. 花里みのり, 日野森雫 & 初音ミク)",-,86,1,,,,
87,-,澁谷かのん (CV.伊達さゆり),青空を待ってる,-,87,1,,,,
88,up,Novelbright,seeker,97,13,9,,,,
89,down,サトノダイヤモンド (CV. 立花日菜) & キタサンブラック (CV. 矢野妃菜喜),Ambitious World,41,41,2,,,,
90,-,浦島坂田船,燦然賛歌,-,90,1,,,,
91,-,Perfume,STAR TRAIN,-,71,2,,,,
92,-,DA PUMP,DA FUNK,-,92,1,,,,
93,up,月詠み,メデ,96,93,2,,,,
94,-,MORE MORE JUMP!,"ロミオとシンデレラ (feat. 桃井愛莉, 日野森雫 & 初音ミク)",-,94,1,,,,
95,-,Official髭男dism,Universe,-,5,18,,,,
96,-,Vaundy,踊り子,-,22,14,,,,
97,down,YOASOBI,夜に駆ける,95,1,105,84,2020-06-07,53,2020-08-09
98,up,YOASOBI,三原色,99,1,30,,,,
99,-,MORE MORE JUMP!,"地球最後の告白を (feat. 桐谷遥, 日野森雫 & 巡音ルカ)",-,99,1,,,,
100,-,唐 可可 (CV.Liyuu),水色のSunday,-,100,1,,,,
