Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,毎日 - Every Day,-,1,1,,,,
2,-,Number_i,BON,-,2,1,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,22,,,,
4,down,MY FIRST STORY & HYDE,夢幻,1,1,3,,,,
5,down,Mrs. GREEN APPLE,Dear,2,2,2,,,,
6,up,米津玄師,さよーならまたいつか!- Sayonara,8,1,8,,,,
7,-,JO1,Love seeker,-,7,2,,,,
8,up,milet,hanataba,16,3,7,,,,
9,up,Mrs. GREEN APPLE,ライラック,9,3,8,,,,
10,up,Da-iCE,I wonder,11,5,7,,,,
11,up,Omoinotake,幾億光年,13,2,19,,,,
12,up,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",Ready!! Steady!! Derby!!,22,12,2,,,,
13,-,椎名林檎とのっち,初KO勝ち,-,13,1,,,,
14,up,tuki.,晩餐歌,17,4,35,,,,
15,up,NewJeans,Bubble Gum,30,15,2,,,,
16,up,NewJeans,How Sweet,36,16,2,,,,
17,down,B'z,Get Wild,3,2,3,,,,
18,-,Night Ravens,Piece of my world,-,18,1,,,,
19,up,森 優太 & スチュアート・マードック,You are so amazing (『虎に翼』メインテーマ),58,19,2,,,,
20,down,あいみょん,会いに行くのに,10,9,5,,,,
21,down,Hoshimachi Suisei,Bibbidiba,15,3,10,,,,
22,down,HYDE & MY FIRST STORY,永久 -トコシエ-,7,7,2,,,,
23,-,Aimer,haruka,-,7,3,,,,
24,-,ヨルシカ,ルバート,-,24,1,,,,
25,-,Ado,MIRROR,-,15,1,,,,
26,up,初星学園 & 月村手毬,アイヴイ,39,26,2,,,,
27,-,IMP.,NINNIN JACK,-,27,1,,,,
28,-,TREASURE,KING KONG,-,28,1,,,,
29,-,コムドット,拝啓、俺たちへ,-,29,1,,,,
30,down,初星学園,Fighting My Way,14,14,3,,,,
31,-,"ヴィル・シェーンハイト(CV:相葉 裕樹), ジャミル・バイパー(CV:二葉 要), エペル・フェルミエ(CV:土屋 神葉), ルーク・ハント(CV:糸川 耀士郎), カリム・アルアジーム(CV:古田 一紀), エース・トラッポラ(CV:山下 誠一郎) & デュース・スペード(CV:小林 千晃)",Piece of my world -NRCトライブver- Full size,-,31,1,,,,
32,down,ILLIT,Magnetic,18,7,10,,,,
33,-,20th Century,Hurry up ~今すぐに君の手を~,-,33,1,,,,
34,up,Mrs. GREEN APPLE,ケセラセラ,48,4,53,,,,
35,up,Vaundy,怪獣の花唄,43,5,75,,,,
36,down,ずっと真夜中でいいのに。,嘘じゃない,12,12,2,,,,
37,-,稲葉浩志,NOW,-,37,1,,,,
38,down,OneRepublic,Nobody (from Kaiju No. 8),25,16,8,,,,
39,down,Mrs. GREEN APPLE,青と夏,24,9,69,,,,
40,down,Vaundy,タイムパラドックス,31,6,22,,,,
41,-,She is Legend,闇夜のKomachi Vampire,-,41,1,,,,
42,-,"マレウス・ドラコニア(CV:加藤 和樹), アズール・アーシェングロット(CV:田丸 篤志) & イデア・シュラウド(CV:内山 昂輝)",願いよ響け,-,42,1,,,,
43,down,King & Prince,シンデレラガール,28,28,2,,,,
44,-,星街すいせい,ゴールデンタイムラバー,-,44,1,,,,
45,-,"ヴィル・シェーンハイト(CV:相葉 裕樹), ジャミル・バイパー(CV:二葉 要), エペル・フェルミエ(CV:土屋 神葉), ルーク・ハント(CV:糸川 耀士郎), カリム・アルアジーム(CV:古田 一紀), エース・トラッポラ(CV:山下 誠一郎) & デュース・スペード(CV:小林 千晃)",Absolutely Beautiful Full size,-,45,1,,,,
46,-,25時、ナイトコードで。,"演劇 (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 巡音ルカ)",-,46,1,,,,
47,-,幾田りら,ハミング,-,20,1,,,,
48,down,トゲナシトゲアリ,雑踏、僕らの街,38,37,9,,,,
49,down,King & Prince,moooove!!,6,6,2,,,,
50,down,SEKAI NO OWARI,Romantic,20,7,4,,,,
51,-,"逢坂壮五 (CV.阿部 敦), 四葉 環 (CV.KENN) & 七瀬 陸 (CV.小野賢章)",Crescendo,-,51,1,,,,
52,-,鷺沢文香 (CV: M・A・O) & 鷹富士茄子 (CV: 森下来奈),流星浪漫 (M@STER VERSION),-,52,1,,,,
53,down,sumika,運命,29,10,9,,,,
54,-,初星学園 & 花海佑芽,The Rolling Riceball,-,53,1,,,,
55,-,Number_i,No-Yes,-,55,1,,,,
56,down,King & Prince,halfmoon,5,5,2,,,,
57,-,BEYOOOOONDS,灰toダイヤモンド,-,57,1,,,,
58,-,UNDEAD,SWINGIN' PARONIRIA,-,58,1,,,,
59,-,"箱崎星梨花 (CV.麻倉もも), 天空橋朋花 (CV.小岩井ことり), 野々原 茜 (CV.小笠原早紀) & 馬場このみ (CV.髙橋ミナミ)",Upper Dog,-,59,1,,,,
60,-,HIPPY,君に捧げる応援歌,-,10,16,,,,
61,-,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",-,61,1,,,,
62,-,MAZZEL,Counterattack,-,62,1,,,,
63,down,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",PRISMATIC SPURT!!!!,45,45,2,,,,
64,-,NAOKI & Arc System Works,Ups and Downs,-,64,1,,,,
65,-,"エース・トラッポラ(CV:山下 誠一郎), カリム・アルアジーム(CV:古田 一紀) & オルト・シュラウド(CV:蒼井 翔太)",RAVE-UP! UP! -エース・カリム・オルトver-,-,65,1,,,,
66,-,HOYO-MiX & Aimer,いつかその道へ (原神ショートアニメ「いつかその道へ」挿入歌),-,66,1,,,,
67,down,BABYMETAL & Electric Callboy,RATATATA,32,32,2,,,,
68,down,King & Prince,ツキヨミ,33,33,2,,,,
69,down,初星学園,Luna Say Maybe,19,19,3,,,,
70,-,STARTO for you,WE ARE,-,3,4,,,,
71,down,Perfume,The Light,34,34,2,,,,
72,-,VACHSS,メメント,-,72,1,,,,
73,-,Aimer,雨待ち風,-,47,1,,,,
74,down,aiko,mutual love,26,5,8,,,,
75,down,XG,WOKE UP,21,21,2,,,,
76,down,なとり,絶対零度,59,15,9,,,,
77,-,"アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Secret Garden,-,77,1,,,,
78,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),49,31,7,,,,
79,-,椎名林檎と新しい学校のリーダーズ,ドラ1独走,-,79,1,,,,
80,-,鷹嶺ルイ,魔眼ウインク,-,80,1,,,,
81,-,Number_i,i,-,81,1,,,,
82,-,Novelbright,ツキミソウ,-,17,36,,,,
83,-,GLAY & JAY (ENHYPEN),whodunit,-,83,1,,,,
84,-,さくらみこ,Sakura Day's,-,84,1,,,,
85,-,FANTASTICS from EXILE TRIBE,ブレイクライン,-,85,1,,,,
86,-,Number_i,Banana (Take It Lazy),-,86,1,,,,
87,-,Da-iCE,CITRUS,-,11,66,,,,
88,down,ジャングルポケット (CV. 藤本侑里),Beyond the Finale,51,51,2,,,,
89,-,ハリウリサ,ヴィルマ,-,89,1,,,,
90,-,High×Joker,セブンデイズ・アルペジオ,-,90,1,,,,
91,-,Number_i,SQUARE_ONE,-,91,1,,,,
92,down,YOASOBI,Idol,52,1,60,,,,
93,-,魔法少女ホロウィッチ!,はじまりの魔法-charm-,-,93,1,,,,
94,-,Number_i,夢の続き,-,94,1,,,,
95,down,ヨルシカ,晴る,60,1,22,,,,
96,-,High×Joker,POPPIN' PLANET,-,96,1,,,,
97,-,Number_i,OK Complex,-,97,1,,,,
98,-,SUPER BEAVER,キレイだ,-,98,1,,,,
99,down,初星学園,世界一可愛い私,35,35,3,,,,
100,down,Ado,Show,67,1,39,,,,
