Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,19,,,,
2,up,Mr.Children,記憶の旅人,19,2,2,,,,
3,down,米津玄師,さよーならまたいつか!- Sayonara,2,1,5,,,,
4,up,KAMIGATA BOYZ,無責任でええじゃないかLOVE,5,4,2,,,,
5,down,Mrs. GREEN APPLE,ライラック,3,3,5,,,,
6,up,tuki.,晩餐歌,6,4,32,,,,
7,up,milet,hanataba,7,4,4,,,,
8,-,Stray Kids & Charlie Puth,Lose My Breath,-,8,1,,,,
9,down,Omoinotake,幾億光年,4,2,16,,,,
10,down,あいみょん,会いに行くのに,9,9,2,,,,
11,down,aiko,mutual love,8,5,5,,,,
12,up,ILLIT,Magnetic,12,7,7,,,,
13,up,Hoshimachi Suisei,Bibbidiba,13,3,7,,,,
14,up,Vaundy,タイムパラドックス,17,6,19,,,,
15,down,Da-iCE,I wonder,14,9,4,,,,
16,up,OneRepublic,Nobody (from Kaiju No. 8),23,16,5,,,,
17,down,ヨルシカ,晴る,10,1,19,,,,
18,up,MAISONdes,なんもない (feat. 星街すいせい & SAKUMA),26,18,2,,,,
19,up,Vaundy,怪獣の花唄,36,5,72,,,,
20,up,友成空,鬼ノ宴,24,12,13,,,,
21,up,BTS,Not Today,63,21,2,,,,
22,-,SEKAI NO OWARI,Romantic,-,7,1,,,,
23,up,Mrs. GREEN APPLE,青と夏,62,9,66,,,,
24,-,&TEAM,Samidare,-,24,1,,,,
25,down,YOASOBI,Idol,22,1,57,,,,
26,-,HY,366日 (feat. 藤牧京介),-,26,1,,,,
27,down,Ado,Show,21,1,36,,,,
28,up,SPYAIR,Orange,28,3,13,,,,
29,up,緑黄色社会,花になって - Be a flower,33,2,29,,,,
30,-,RM,Come back to me,-,30,1,,,,
31,up,TK from Ling tosite sigure,Tagatame,50,31,2,,,,
32,-,乃紫,初恋キラー,-,32,1,,,,
33,down,YOASOBI,勇者,31,1,33,,,,
34,up,Mrs. GREEN APPLE,ケセラセラ,35,4,50,,,,
35,-,"ロビン, HOYO-MiX & Chevy",傷つく誰かの心を守ることができたなら,-,35,1,,,,
36,down,なとり,絶対零度,29,15,6,,,,
37,-,MILLENNIUM PARADE,GOLDENWEEK,-,37,1,,,,
38,up,トゲナシトゲアリ,雑踏、僕らの街,58,38,6,,,,
39,-,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,-,39,1,,,,
40,-,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,-,40,1,,,,
41,up,Mrs. GREEN APPLE,ダンスホール,43,8,97,,,,
42,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),42,31,4,,,,
43,-,松本孝弘,GLORIOUS 70,-,43,1,,,,
44,down,ZORN,声,18,6,4,,,,
45,up,yama,Statement,66,45,2,,,,
46,up,宝鐘マリン & Kobo Kanaeru,I I I,57,46,2,,,,
47,-,アンティーカ,時限式狂騒ワンダーランド,-,47,1,,,,
48,down,sumika,運命,38,10,6,,,,
49,-,Zhang Zhe Han,Can You Hear Me,-,49,1,,,,
50,down,LiSA,Shouted Serenade,30,4,6,,,,
51,-,NCT DREAM,Moonlight,-,51,1,,,,
52,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),KEEP OUT,-,52,1,,,,
53,up,トゲナシトゲアリ,視界の隅 朽ちる音 (新川崎(仮)),56,53,2,,,,
54,-,東京スカパラダイスオーケストラ feat. TAKUMA,風に戦ぐブルーズ,-,54,1,,,,
55,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,97,2,40,,,,
56,down,TM NETWORK,Get Wild Continual,15,15,4,,,,
57,up,back number,水平線,91,1,86,,,,
58,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Absolute Perfection,-,58,1,,,,
59,down,Creepy Nuts,二度寝,41,2,16,,,,
60,up,Omoinotake,蕾,81,60,2,,,,
61,-,MIYAVI,Running In My Head,-,29,1,,,,
62,-,REIKO,So Good,-,62,1,,,,
63,down,キタニタツヤ,次回予告,53,31,6,,,,
64,down,Nissy × SKY-HI,Stormy,34,9,4,,,,
65,down,皇 綺羅(CV.小野大輔),Embrace Ensemble,59,59,2,,,,
66,-,"岡村和義, 岡村靖幸 & 斉藤和義",カモンベイビー,-,66,1,,,,
67,up,10-FEET,第ゼロ感,93,1,72,,,,
68,-,漣 ジュン(CV.内田 雄馬),Unlock the Soul,-,68,1,,,,
69,-,Official髭男dism,Subtitle,-,1,68,,,,
70,-,ACIDMAN,白と黒,-,70,1,,,,
71,-,巴 日和(CV.花江 夏樹),Accept My Love,-,71,1,,,,
72,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,64,3,,,,
73,-,NIJISANJI EN,INFINITY,-,73,1,,,,
74,down,槇原敬之,うるさくて愛おしいこの世界に,37,37,2,,,,
75,down,松本孝弘,BATTLEBOX,45,45,2,,,,
76,-,&TEAM,君にカエル (Maybe),-,76,1,,,,
77,down,IVE,HEYA,39,39,2,,,,
78,-,満島ひかり,ロゼ (Prod.TeddyLoid),-,78,1,,,,
79,-,ano,絶絶絶絶対聖域 (feat. 幾田りら),-,7,4,,,,
80,-,RM,Come back to me (Radio Edit),-,80,1,,,,
81,-,七種 茨(CV.逢坂 良太),Salute Desire,-,81,1,,,,
82,-,C&K,ハートビート,-,82,1,,,,
83,-,Tani Yuuki,おかえり,-,57,1,,,,
84,-,The Brow Beat,ワカラナイアイ,-,84,1,,,,
85,-,AMUGIRI,ラブレター,-,85,1,,,,
86,-,DISH//,沈丁花,-,7,23,,,,
87,-,Tani Yuuki,W / X / Y,-,7,65,,,,
88,down,SEKAI NO OWARI,最高到達点,77,4,31,,,,
89,-,Spitz,Utsukushii Hire,-,3,33,,,,
90,-,アビドス高等学校対策委員会,"青春のアーカイブ (feat. ホシノ (CV:花守ゆみり), シロコ (CV:小倉唯), ノノミ (CV:三浦千幸), セリカ (CV:大橋彩香) & アヤネ (CV:原田彩楓)) [TVsize]",-,90,1,,,,
91,-,乱 凪砂(CV.諏訪部 順一),We're all alone,-,91,1,,,,
92,-,JO1,Love seeker,-,7,1,,,,
93,-,D.O.,Mars,-,93,1,,,,
94,-,imase,NIGHT DANCER,-,26,18,,,,
95,-,幾田りら,いのちの名前,-,19,4,,,,
96,down,藤井 風,満ちてゆく,46,4,9,,,,
97,down,MAN WITH A MISSION,I'll be there,11,11,3,,,,
98,down,SEVENTEEN,MAESTRO,16,16,2,,,,
99,down,女王蜂,首のない天使,40,40,2,,,,
100,down,JELEE,渋谷アクアリウム,86,86,2,,,,
