Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,2,,,,
2,-,Mrs. GREEN APPLE,Dear,-,2,1,,,,
3,down,B'z,Get Wild,2,2,2,,,,
4,down,Creepy Nuts,Bling-Bang-Bang-Born,3,1,21,,,,
5,-,King & Prince,halfmoon,-,5,1,,,,
6,-,King & Prince,moooove!!,-,6,1,,,,
7,-,HYDE & MY FIRST STORY,永久 -トコシエ-,-,7,1,,,,
8,down,米津玄師,さよーならまたいつか!- Sayonara,4,1,7,,,,
9,down,Mrs. GREEN APPLE,ライラック,6,3,7,,,,
10,up,あいみょん,会いに行くのに,15,9,4,,,,
11,down,Da-iCE,I wonder,10,5,6,,,,
12,-,ずっと真夜中でいいのに。,嘘じゃない,-,12,1,,,,
13,down,Omoinotake,幾億光年,9,2,18,,,,
14,up,初星学園,Fighting My Way,24,14,2,,,,
15,down,Hoshimachi Suisei,Bibbidiba,14,3,9,,,,
16,down,milet,hanataba,8,3,6,,,,
17,down,tuki.,晩餐歌,5,4,34,,,,
18,down,ILLIT,Magnetic,11,7,9,,,,
19,up,初星学園,Luna Say Maybe,27,19,2,,,,
20,down,SEKAI NO OWARI,Romantic,7,7,3,,,,
21,-,XG,WOKE UP,-,21,1,,,,
22,-,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",Ready!! Steady!! Derby!!,-,12,1,,,,
23,-,RM,LOST!,-,23,1,,,,
24,down,Mrs. GREEN APPLE,青と夏,20,9,68,,,,
25,down,OneRepublic,Nobody (from Kaiju No. 8),18,16,7,,,,
26,down,aiko,mutual love,12,5,7,,,,
27,-,NEXZ,Ride the Vibe,-,27,1,,,,
28,-,King & Prince,シンデレラガール,-,28,1,,,,
29,down,sumika,運命,23,10,8,,,,
30,-,NewJeans,Bubble Gum,-,15,1,,,,
31,down,Vaundy,タイムパラドックス,22,6,21,,,,
32,-,BABYMETAL & Electric Callboy,RATATATA,-,32,1,,,,
33,-,King & Prince,ツキヨミ,-,33,1,,,,
34,-,Perfume,The Light,-,34,1,,,,
35,up,初星学園,世界一可愛い私,36,35,2,,,,
36,-,NewJeans,How Sweet,-,16,1,,,,
37,-,緑黄色社会,夜祭音頭,-,37,1,,,,
38,up,トゲナシトゲアリ,雑踏、僕らの街,44,37,8,,,,
39,-,初星学園 & 月村手毬,アイヴイ,-,26,1,,,,
40,-,宇多田ヒカル,Simple And Clean (Re-Recording),-,40,1,,,,
41,down,SPYAIR,Orange,28,3,15,,,,
42,-,King & Prince,ichiban,-,42,1,,,,
43,down,Vaundy,怪獣の花唄,31,5,74,,,,
44,down,友成空,鬼ノ宴,21,12,15,,,,
45,-,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",PRISMATIC SPURT!!!!,-,45,1,,,,
46,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Or the Beautiful Golden Drop,-,46,1,,,,
47,-,"片桐早苗 (CV: 和氣あず未), 及川雫 (CV: のぐちゆり) & 堀裕子 (CV: 鈴木絵理)",アッパレ♪Mahara★Japaaan!,-,47,1,,,,
48,down,Mrs. GREEN APPLE,ケセラセラ,35,4,52,,,,
49,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),43,31,6,,,,
50,-,ホロライブゲーマーズ,We are GAMERS !!!!,-,50,1,,,,
51,-,ジャングルポケット (CV. 藤本侑里),Beyond the Finale,-,51,1,,,,
52,down,YOASOBI,Idol,41,1,59,,,,
53,down,初星学園,白線,47,47,2,,,,
54,down,初星学園,Clumsy Trick,34,34,2,,,,
55,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Wonderful Happiness,-,55,1,,,,
56,-,King & Prince,koi-wazurai,-,56,1,,,,
57,down,初星学園,Tame-Lie-One-Step,40,40,2,,,,
58,-,森 優太 & スチュアート・マードック,You are so amazing (『虎に翼』メインテーマ),-,19,1,,,,
59,up,なとり,絶対零度,66,15,8,,,,
60,down,ヨルシカ,晴る,25,1,21,,,,
61,down,初星学園,初,45,45,2,,,,
62,down,Mr.Children,記憶の旅人,13,2,4,,,,
63,up,初星学園,光景,69,63,2,,,,
64,-,Knights(レオ・泉)with 凛月・嵐/月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),"We’ll be “Knights""",-,64,1,,,,
65,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Luminous Crown,-,65,1,,,,
66,-,NCT 127,Colors,-,66,1,,,,
67,down,Ado,Show,32,1,38,,,,
68,down,Da-iCE,スターマイン,55,10,47,,,,
69,-,King & Prince,Prince Princess,-,69,1,,,,
70,down,imase,NIGHT DANCER,46,26,20,,,,
71,down,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),37,37,2,,,,
72,down,キタニタツヤ,ずうっといっしょ!,26,26,2,,,,
73,down,初星学園,Fluorite,49,49,2,,,,
74,-,King & Prince,恋降る月夜に君想ふ,-,74,1,,,,
75,down,IVE,Accendio,56,56,2,,,,
76,-,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),-,76,3,,,,
77,down,緑黄色社会,花になって - Be a flower,67,2,31,,,,
78,-,7ORDER,But (裏),-,78,1,,,,
79,-,瀬名 泉(CV.伊藤 マサミ),ALTA MODA -アルタ・モーダ-,-,79,1,,,,
80,-,King & Prince,OH! サマー KING,-,80,1,,,,
81,-,朔間 凛月(CV.山下 大輝),"My Sunshine, You’re Moonlight",-,81,1,,,,
82,-,7ORDER,But (表),-,82,1,,,,
83,-,月永 レオ(CV.浅沼 晋太郎),ユニゾンが聞こえる,-,83,1,,,,
84,-,wacci,別の人の彼女になったよ,-,48,10,,,,
85,-,Ayumu Imazu,Obsessed,-,85,2,,,,
86,-,VΔLZ,青春応歌,-,86,1,,,,
87,-,King & Prince,"King & Prince, Queen & Princess",-,87,1,,,,
88,-,ダイヤモンドダスト,ETERNAL FLAME 〜空の箱〜,-,88,1,,,,
89,-,King & Prince,SPOTLIGHT,-,89,1,,,,
90,-,BACK-ON × Beverly,THE SKY'S THE LIMIT (『仮面ライダーガッチャード』挿入歌),-,90,1,,,,
91,-,King & Prince,Pain,-,91,1,,,,
92,down,aespa,Supernova,30,30,2,,,,
93,-,King & Prince,Cloudy,-,93,1,,,,
94,down,"サツキ, 初音ミク & 重音テト",メズマライザー,42,42,2,,,,
95,-,スタァライト九九組,Star Darling,-,95,1,,,,
96,-,朱桜 司(CV.土田 玲央),Shall we dance?,-,96,1,,,,
97,down,MIYAVI,Running In My Head,29,29,3,,,,
98,-,宝塚歌劇団・月城かなと,銀の龍の背に乗って (ライブ),-,98,1,,,,
99,-,BABYMONSTER,SHEESH,-,99,2,,,,
100,-,"岡村和義, 岡村靖幸 & 斉藤和義",サメと人魚,-,51,2,,,,
