Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,5,1,6,,,,
2,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,25,,,,
3,up,milet,hanataba,6,3,10,,,,
4,down,Mrs. GREEN APPLE,コロンブス,1,1,2,,,,
5,up,Da-iCE,I wonder,9,5,10,,,,
6,up,Mrs. GREEN APPLE,ライラック,7,3,11,,,,
7,down,結束バンド,月並みに輝け,3,3,3,,,,
8,up,tuki.,晩餐歌,13,4,38,,,,
9,down,Travis Japan,Sweetest Tune,2,2,2,,,,
10,down,Mrs. GREEN APPLE,Dear,8,2,5,,,,
11,down,米津玄師,さよーならまたいつか!- Sayonara,10,1,11,,,,
12,up,ILLIT,Magnetic,14,7,13,,,,
13,up,トゲナシトゲアリ,空白とカタルシス,37,13,2,,,,
14,down,Omoinotake,幾億光年,12,2,22,,,,
15,up,NAYEON,ABCD,39,15,2,,,,
16,up,SEKAI NO OWARI,Romantic,32,7,7,,,,
17,up,あいみょん,会いに行くのに,18,6,8,,,,
18,-,tuki.,星街の駅で,-,18,1,,,,
19,up,OneRepublic,Nobody (from Kaiju No. 8),24,16,11,,,,
20,down,Mrs. GREEN APPLE,青と夏,19,9,72,,,,
21,up,Hoshimachi Suisei,Bibbidiba,21,3,13,,,,
22,-,NewJeans,Supernatural,-,9,1,,,,
23,-,佐々木莉佳子(アンジュルム),君だけじゃないさ...friends (ひまわりVer.),-,23,1,,,,
24,-,JxW,Last night (Guitar by Park Juwon),-,24,1,,,,
25,down,SPYAIR,Orange,16,3,18,,,,
26,up,XG,WOKE UP,53,21,5,,,,
27,-,RIIZE,Boom Boom Bass,-,27,1,,,,
28,-,suis from ヨルシカ,若者のすべて,-,12,1,,,,
29,up,HYDE & MY FIRST STORY,永久 -トコシエ-,35,7,5,,,,
30,-,"HOYO-MiX, ロビン & Chevy",もし太陽を見たことがなかったのなら,-,30,1,,,,
31,up,10-FEET,第ゼロ感,33,1,74,,,,
32,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),31,31,10,,,,
33,down,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,22,12,5,,,,
34,down,Vaundy,怪獣の花唄,26,5,78,,,,
35,-,初星学園 & 花海咲季,Boom Boom Pow,-,35,1,,,,
36,-,NewJeans,Right Now,-,22,1,,,,
37,up,トゲナシトゲアリ,雑踏、僕らの街,44,37,12,,,,
38,down,Mrs. GREEN APPLE,ケセラセラ,36,4,56,,,,
39,down,YOASOBI,Idol,34,1,63,,,,
40,-,MY FIRST STORY,I'm a mess,-,4,55,,,,
41,-,ØMI,Purple Pill feat. SKY-HI,-,41,1,,,,
42,up,NewJeans,How Sweet,70,16,5,,,,
43,-,NewJeans,Bubble Gum,-,15,4,,,,
44,down,米津玄師,毎日 - Every Day,15,1,4,,,,
45,up,上野大樹,縫い目,88,24,4,,,,
46,down,Ado,Show,43,1,42,,,,
47,-,IS:SUE,CONNECT,-,47,2,,,,
48,-,久保田利伸,the Beat of Life,-,48,1,,,,
49,-,"山姥切長義, ミュージカル『刀剣乱舞』刀剣男士",鼓膜の奥,-,49,1,,,,
50,-,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",炎舞,-,50,1,,,,
51,-,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",IGNITION,-,51,1,,,,
52,down,アンジュルム,美々たる一撃,25,25,2,,,,
53,-,MAN WITH A MISSION,I'll be there,-,11,5,,,,
54,down,初星学園,Fighting My Way,29,14,6,,,,
55,-,"六弥ナギ (CV.江口拓也), 和泉一織 (CV.増田俊樹) & 逢坂壮五 (CV.阿部 敦)",Touch my magic,-,55,1,,,,
56,down,なとり,絶対零度,41,15,12,,,,
57,-,Mrs. GREEN APPLE,Soranji,-,9,26,,,,
58,down,初星学園 & 藤田ことね,Yellow Big Bang!,20,20,2,,,,
59,down,友成空,鬼ノ宴,47,12,18,,,,
60,up,Vaundy,タイムパラドックス,71,6,25,,,,
61,down,sumika,運命,48,10,12,,,,
62,-,小早川紗枝 (CV: 立花理香) & 塩見周子 (CV: ルゥティン),Enishi,-,62,1,,,,
63,-,INI,LOUD,-,1,1,,,,
64,-,Creepy Nuts,二度寝,-,2,18,,,,
65,-,Seo In Guk,Out of time,-,65,1,,,,
66,down,Mrs. GREEN APPLE,ダンスホール,60,8,101,,,,
67,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,67,1,,,,
68,-,櫻坂46,愛し合いなさい,-,68,1,,,,
69,-,湊あくあ,プリンセス・キャリー,-,69,1,,,,
70,-,NewJeans,OMG,-,15,19,,,,
71,-,Creepy Nuts,のびしろ,-,27,23,,,,
72,-,"へし切長谷部, ミュージカル『刀剣乱舞』刀剣男士",Rainy…,-,72,1,,,,
73,-,風真いろは,Dreamy Sky,-,73,1,,,,
74,-,WOLF HOWL HARMONY from EXILE TRIBE,Love Triangle,-,74,1,,,,
75,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,41,,,,
76,down,アンジュルム,うわさのナルシー,42,42,2,,,,
77,down,アンジュルム,"THANK YOU, HELLO GOOD BYE",45,45,2,,,,
78,-,LEE YOUNG JI,Small girl (feat. D.O.),-,78,1,,,,
79,down,Jung Kook,Never Let Go,11,8,3,,,,
80,up,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),89,76,6,,,,
81,-,NewJeans,Ditto,-,20,23,,,,
82,down,ヨルシカ,晴る,50,1,25,,,,
83,-,MONKEY MAJIK x Def Tech,O.G. Summer,-,83,1,,,,
84,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,43,5,,,,
85,-,=LOVE,絶対アイドル辞めないで,-,71,1,,,,
86,-,REIKO,Neverland,-,86,1,,,,
87,-,JELEE,深海遊泳,-,87,1,,,,
88,down,ダイヤモンドダスト,Cycle Of Sorrow,58,58,2,,,,
89,-,"大般若長光, 小竜景光, ミュージカル『刀剣乱舞』刀剣男士",Beast Beat!!,-,89,1,,,,
90,-,稲葉浩志,羽,-,90,2,,,,
91,-,清 竜人25,Will you marry me ?,-,91,1,,,,
92,-,ぶいぱい,すていちゅーん!,-,92,1,,,,
93,up,HY,366日,99,55,11,,,,
94,down,MONOEYES,Ladybird,40,40,2,,,,
95,down,結束バンド,今、僕、アンダーグラウンドから,30,30,3,,,,
96,-,小関麗奈 (CV: 長野佑紀),青春のWanna!,-,96,1,,,,
97,-,Kocchi No Kento,Hai Yorokonde,-,19,1,,,,
98,down,緑黄色社会,花になって - Be a flower,81,2,34,,,,
99,down,初星学園,Campus mode!!,17,17,2,,,,
100,down,aiko,mutual love,73,5,11,,,,
