Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,3,1,8,,,,
2,up,Kenshi Yonezu,KICK BACK,4,1,8,,,,
3,up,結束バンド,あのバンド,40,3,2,,,,
4,up,優里,クリスマスイブ,58,4,2,,,,
5,up,YOASOBI,The Blessing,5,1,10,,,,
6,up,結束バンド,なにが悪い,55,6,2,,,,
7,up,RADWIMPS,カナタハルカ,7,7,6,,,,
8,up,結束バンド,ギターと孤独と蒼い惑星,13,4,5,,,,
9,-,TK from Ling tosite sigure,first death,-,9,1,,,,
10,-,中島みゆき,倶(とも)に,-,10,1,,,,
11,down,King Gnu,Stardom,2,2,3,,,,
12,down,RADWIMPS,すずめ (feat. 十明),8,5,9,,,,
13,down,BUMP OF CHICKEN,SOUVENIR,12,3,10,,,,
14,down,LiSA,一斉ノ喝采,10,10,5,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
16,up,結束バンド,青春コンプレックス,16,11,9,,,,
17,up,Da-iCE,スターマイン,19,10,10,,,,
18,-,10-FEET,第ゼロ感,-,1,3,,,,
19,down,幾田りら,JUMP,9,9,3,,,,
20,up,ano,ちゅ、多様性。,20,14,2,,,,
21,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),6,1,26,,,,
22,up,Official髭男dism,ミックスナッツ,22,1,33,,,,
23,down,8LOOM,HIKARI,14,14,2,,,,
24,up,結束バンド,カラカラ,25,12,6,,,,
25,up,結束バンド,Distortion!!,37,25,9,,,,
26,down,back number,I Love You,21,1,6,,,,
27,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),35,14,2,,,,
28,down,yama,色彩,18,4,9,,,,
29,down,8LOOM,Melody,17,12,4,,,,
30,down,Natori,Overdose,24,13,12,,,,
31,down,8LOOM,Come Again,23,23,8,,,,
32,-,RM,Wild Flower (with 조유진),-,32,1,,,,
33,-,Vaundy,置き手紙,-,33,1,,,,
34,down,8LOOM,君の花になる,26,26,7,,,,
35,up,Ed Sheeran,Celestial,38,14,7,,,,
36,up,結束バンド,ひとりぼっち東京,77,36,6,,,,
37,-,ももいろクローバーZ,Majoram Therapie,-,37,1,,,,
38,-,ブラック・ビスケッツ,Timing～タイミング～,-,9,1,,,,
39,down,NiziU,Blue Moon,15,15,3,,,,
40,down,Tani Yuuki,W / X / Y,27,7,40,,,,
41,-,"美波, 大橋ちっぽけ",水星 × 今夜はブギー・バック nice vocal meets Yuri on ICE,-,41,1,,,,
42,-,Kazama Iroha,IrohaStep!,-,42,1,,,,
43,-,博衣こより,乙女よ求めよQ.E.D.,-,43,1,,,,
44,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),33,10,8,,,,
45,-,The Birthday,LOVE ROCKETS,-,13,1,,,,
46,-,INI,SPECTRA,-,46,1,,,,
47,-,湊あくあ,君の最推しにしてよ!,-,47,1,,,,
48,-,Eve,白雪,-,48,1,,,,
49,down,桑田佳祐,なぎさホテル,28,28,2,,,,
50,up,Mrs. GREEN APPLE,Soranji,66,9,6,,,,
51,-,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,-,51,1,,,,
52,-,加賀美ハヤト,22,-,52,1,,,,
53,-,舐達麻,BLUE IN BEATS,-,53,1,,,,
54,down,緑黄色社会,ミチヲユケ,31,8,5,,,,
55,up,LE SSERAFIM,ANTIFRAGILE,98,16,7,,,,
56,-,鷹嶺ルイ,TSUBASA,-,56,1,,,,
57,-,ヒプノシスマイク -D.R.B- Rule the Stage (B.A.T VS M All Cast),Bright & Dark,-,57,1,,,,
58,up,SEKAI NO OWARI,Habit,72,2,31,,,,
59,down,Siyui,Kimiyo kedakakuare,46,9,9,,,,
60,-,PICG[一倉 颯・二見 瞬・三間貴之・四季蒼真(CV:小林千晃・内山昂輝・梅原裕一郎・千葉翔也)],Flash!,-,60,1,,,,
61,-,七陰,Darling in the Night,-,61,1,,,,
62,-,ウィーン・マルガレーテ (CV.結那),Butterfly Wing,-,62,1,,,,
63,-,sana (sajou no hana),ヘブンズフォーリングダウン,-,63,1,,,,
64,down,桑田佳祐,平和の街,34,34,2,,,,
65,-,RM,Yun (with Erykah Badu),-,65,1,,,,
66,-,ブラック・ビスケッツ,Timing～タイミング～,-,66,1,,,,
67,-,大間々 昂,The Witch From Mercury,-,65,1,,,,
68,-,RM,Still Life (with Anderson .Paak),-,68,1,,,,
69,-,RM,Closer (with Paul Blanco & Mahalia),-,69,1,,,,
70,down,秋山黄色,SKETCH,63,21,8,,,,
71,-,RM,Lonely,-,71,1,,,,
72,-,ブラック・ビスケッツ,STAMINA～スタミナ～,-,72,1,,,,
73,up,ラプラス・ダークネス,Dark Breath,75,73,2,,,,
74,-,SUPER BEAVER,ひたむき,-,16,3,,,,
75,-,RM,All Day (with TABLO),-,75,1,,,,
76,-,RM,Bicycle,-,76,1,,,,
77,-,中山優馬,Step!!,-,77,1,,,,
78,-,RM,Change pt.2,-,78,1,,,,
79,-,ブラック・ビスケッツ,Bye-Bye～バイバイ～,-,79,1,,,,
80,-,wacci,恋だろ,-,7,23,,,,
81,-,THE BEAT GARDEN,Start Over,-,6,14,,,,
82,-,RM,Forg_tful (with Kim Sawol),-,82,1,,,,
83,-,"マルゼンスキー (CV. Lynn), ダイワスカーレット (CV. 木村千咲), エアシャカール (CV. 津田美波), ツインターボ (CV. 花井美春) & ハッピーミーク (CV. 吉咲みゆ)",Dance 2 Endless Beat,-,83,1,,,,
84,down,YOASOBI,Umi No Manimani,11,11,3,,,,
85,down,アンジュ・カトリーナ,Alche Miss Katrina,76,76,2,,,,
86,-,–真天地開闢集団–ジグザグ,あっぱれ珍道中,-,86,1,,,,
87,-,RM,No.2 (with 박지윤),-,87,1,,,,
88,-,RM,Hectic (with Colde),-,88,1,,,,
89,-,–真天地開闢集団–ジグザグ,恋風,-,89,1,,,,
90,down,JUJU,花,57,57,2,,,,
91,down,Vaundy,CHAINSAW BLOOD,60,7,8,,,,
92,-,–真天地開闢集団–ジグザグ,ぽんぽこたぬき合戦,-,92,1,,,,
93,-,OCHA NORMA,ウチらの地元は地球じゃん!,-,93,1,,,,
94,-,STU48,花は誰のもの?,-,94,1,,,,
95,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),51,10,7,,,,
96,-,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,-,96,1,,,,
97,-,–真天地開闢集団–ジグザグ,祈り,-,97,1,,,,
98,-,Mrs. GREEN APPLE,僕のこと,-,12,14,,,,
99,down,米津玄師,M八七,29,1,19,,,,
100,-,RAISE A SUILEN,THE WAY OF LIFE,-,100,1,,,,
