Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田ヒカル,One Last Kiss,1,1,3,,,,
2,up,YOASOBI,Monster,6,1,12,,,,
3,up,Ado,うっせぇわ,3,1,22,72,2021-01-31,60,2021-02-14
4,up,Various Artists,うまぴょい伝説,10,4,2,,,,
5,down,YOASOBI,群青,4,1,30,,,,
6,down,優里,ドライフラワー,5,2,23,,,,
7,-,スピッツ,紫の夜を越えて,-,7,1,,,,
8,down,YOASOBI,夜に駆ける,2,1,57,84,2020-06-07,53,2020-08-09
9,up,Eve,Kaikai Kitan,12,3,26,,,,
10,up,手嶌葵,ただいま,24,10,8,,,,
11,up,YOASOBI,Comet,13,2,10,,,,
12,down,BTS,Dynamite,9,2,32,96,2020-08-23,2,2020-08-30
13,down,Various Artists,GIRLS' LEGEND U,8,8,2,,,,
14,down,Awesome City Club,勿忘,11,4,9,,,,
15,up,[Alexandros],風になって,17,15,2,,,,
16,up,あいみょん,桜が降る夜は,18,8,6,,,,
17,up,LiSA,炎,20,1,24,47,2020-10-25,41,2020-11-15
18,down,菅田 将暉,虹,15,2,20,,,,
19,down,宇多田ヒカル,Beautiful World (Da Capo Version),7,3,3,,,,
20,up,NiziU,Poppin' Shakin',43,4,6,,,,
21,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,16,16,5,,,,
22,up,DISH//,猫 ~THE FIRST TAKE ver.~,32,10,45,,,,
23,down,Ado,ギラギラ,19,4,7,,,,
24,up,Bank Band feat. MISIA,forgive,37,24,2,,,,
25,down,Who-ya Extended,VIVID VICE,22,10,11,,,,
26,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,26,8,5,,,,
27,down,宇多田光,Beautiful World,14,14,3,,,,
28,down,藤井 風,旅路,23,1,5,,,,
29,down,yama,春を告げる,25,12,41,,,,
30,down,YOASOBI,アンコール,28,6,12,,,,
31,-,手嶌葵,明日への手紙,-,31,3,,,,
32,up,Official髭男dism,Universe,36,5,12,,,,
33,-,ヒプノシスマイク -D.R.B- (Fling Posse) & ヒプノシスマイク -D.R.B- (MAD TRIGGER CREW),Reason to FIGHT,-,33,1,,,,
34,-,YUKI,"Baby, it's you",-,34,1,,,,
35,down,安田 レイ,Not the End,29,12,8,,,,
36,up,あいみょん,裸の心,58,1,48,,,,
37,down,DISH//,Neko,35,5,44,,,,
38,-,milet,inside you,-,38,9,,,,
39,up,緑黄色社会,たとえたとえ,44,39,2,,,,
40,-,ヒプノシスマイク -D.R.B- (Fling Posse),Black Journey,-,40,1,,,,
41,up,ヨルシカ,春泥棒,51,7,12,,,,
42,-,BiSH,STAR,-,42,1,,,,
43,-,立花希佐(CV.寺崎裕香)、高科更文(CV.近藤孝行)、睦実 介(CV.笠間 淳)、根地黒門(CV.岸尾だいすけ)、白田美ツ騎 (CV.梶原岳人)、織巻寿々(CV.内田雄馬)、世長創司郎(CV.佐藤 元),Jack & Jeanne Of Quartz,-,43,1,,,,
44,-,あいみょん,ハルノヒ,-,5,38,,,,
45,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),紅月いろは唄,-,45,1,,,,
46,-,前島麻由,Long shot,-,23,4,,,,
47,-,ヒプノシスマイク -D.R.B- (MAD TRIGGER CREW),HUNTING CHARM,-,47,1,,,,
48,up,Cö shu Nie,give it back,80,14,10,,,,
49,-,yama,一寸の赤,-,43,1,,,,
50,-,宮本浩次,shining,-,50,1,,,,
51,down,菅田 将暉,星を仰ぐ,38,5,8,,,,
52,-,手嶌葵,明日への手紙(ドラマバージョン),-,52,3,,,,
53,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,55,,,,
54,up,LiSA,紅蓮華,63,1,73,94,2019-12-22,94,2019-12-22
55,-,さりけい,未来史上最年少,-,55,1,,,,
56,-,ARuFa,さんさーら!,-,56,1,,,,
57,down,トウカイテイオー (CV. Machico),winning the soul,39,34,4,,,,
58,down,リサイタルズ,Dejavina (Japanese ver.),50,50,2,,,,
59,up,トウカイテイオー (CV. Machico)、メジロマックイーン (CV. 大西沙織),木漏れ日のエール,95,35,3,,,,
60,up,Shinsei kamattechan,Boku no Sensou,62,2,5,,,,
61,down,家入レオ,空と青,27,21,11,,,,
62,down,KAT-TUN,Roar,42,10,3,,,,
63,down,オグリキャップ (CV. 高柳知葉)、ウオッカ (CV. 大橋彩香)、タイキシャトル (CV. 大坪由佳)、エルコンドルパサー (CV. 髙橋ミナミ)、サクラバクシンオー (CV. 三澤紗千香)、ビコーペガサス (CV. 田中あいみ)、ナイスネイチャ (CV. 前田佳織里)、キングヘイロー (CV. 佐伯伊織),本能スピード,34,34,2,,,,
64,-,Official髭男dism,Pretender,-,1,71,65,2019-11-10,37,2019-11-17
65,down,緑黄色社会,Mela!,46,13,35,,,,
66,down,グラスワンダー (CV. 前田玲奈)、メジロマックイーン (CV. 大西沙織)、テイエムオペラオー (CV. 徳井青空)、ライスシャワー (CV. 石見舞菜香)、スーパークリーク (CV. 優木かな)、ゼンノロブロイ (CV. 照井春佳),NEXT FRONTIER,33,33,2,,,,
67,down,トレーナー (CV. 沖野晃司),うまぴょい伝説,30,30,3,,,,
68,-,BLOOM VASE,CHILDAYS,-,68,1,,,,
69,-,優里,桜晴,-,26,4,,,,
70,down,浜田省吾,この新しい朝に,21,21,3,,,,
71,up,King Gnu,白日,94,2,73,93,2019-12-01,64,2020-01-26
72,-,EXILE,PARADOX,-,72,1,,,,
73,up,YOASOBI,ハルカ,76,3,11,,,,
74,down,MISIA,アイノカタチ feat.HIDE,45,9,36,,,,
75,up,Official髭男dism,I LOVE...,82,1,63,73,2020-02-02,57,2020-04-05
76,-,JO1,Born To Be Wild,-,76,1,,,,
77,-,the peggies,足跡,-,77,1,,,,
78,-,"Fear, and Loathing in Las Vegas",Evolve Forward in Hazard,-,78,1,,,,
79,-,DOKONJOFINGER(CV:伊東健人、小松昌平、小野友樹、白井悠介),メリケンサックに特攻です,-,79,1,,,,
80,-,平井大,タカラモノ,-,49,1,,,,
81,-,斉藤和義,歌うたいのバラッド,-,74,3,,,,
82,-,EXILE,YELLOW HAPPINESS,-,82,1,,,,
83,-,Official髭男dism,115万キロのフィルム,-,9,55,,,,
84,-,生田絵梨花,卒業,-,84,1,,,,
85,down,あいみょん,スーパーガール,40,40,2,,,,
86,-,Ai Mikaze,Love Evol,-,56,1,,,,
87,-,ベリーグッドマン,ライオン,-,87,1,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,29,4,6,2021-03-14,2,2021-05-09
89,-,Afterglow,ONE OF US,-,89,1,,,,
90,-,Ai Mikaze,Dream Maker,-,90,1,,,,
91,down,NiziU,Make you happy,88,2,38,47,2020-07-05,47,2020-07-05
92,-,宝塚歌劇団・望海風斗、真彩希帆,希望の歌〜交響曲第九番〜,-,92,1,,,,
93,down,YOASOBI,ハルジオン,81,4,46,,,,
94,-,KAT-TUN,Flashback,-,52,2,,,,
95,-,ラム(CV:村川梨衣),あなたの知らないこと,-,95,1,,,,
96,-,DA PUMP,Dream on the street,-,96,1,,,,
97,down,平井大,"Stand by me, Stand by you.",79,16,29,,,,
98,up,ALI,LOST IN PARADISE (feat. AKLO),100,21,25,,,,
99,-,LiSA,dawn,-,4,6,,,,
100,-,川崎鷹也,魔法の絨毯,-,7,12,,,,
