Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,13,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,-,Travis Japan,Candy Kiss,-,3,1,,,,
4,down,米津玄師,月を見ていた,2,2,2,,,,
5,-,キタニタツヤ,青のすみか,-,1,1,,,,
6,-,Jung Kook,Still With You,-,6,1,,,,
7,up,YOASOBI,The Blessing,10,1,41,,,,
8,-,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,-,8,1,,,,
9,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,2,13,,,,
10,down,Mrs. GREEN APPLE,Magic,5,3,4,,,,
11,up,Mrs. GREEN APPLE,ケセラセラ,11,4,11,,,,
12,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,-,12,1,,,,
13,down,Queen Bee,Mephisto,6,3,12,,,,
14,up,SUPER BEAVER,儚くない,14,14,4,,,,
15,down,yama,slash,13,4,14,,,,
16,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,-,16,1,,,,
17,up,Mrs. GREEN APPLE,ダンスホール,21,8,56,,,,
18,-,Ayase & R-指定,飛天,-,7,1,,,,
19,up,Mrs. GREEN APPLE,青と夏,20,9,48,,,,
20,down,ATARASHII GAKKO!,Otonablue,8,8,21,,,,
21,down,Spitz,Utsukushii Hire,9,3,13,,,,
22,-,RADWIMPS,大団円 (feat. ZORN),-,22,1,,,,
23,down,OFFICIAL HIGE DANDISM,Tattoo,4,4,12,,,,
24,-,OZROSAURUS,Players' Player feat. KREVA,-,24,1,,,,
25,down,あいみょん,愛の花,15,3,14,,,,
26,-,アイナ・ジ・エンド,宝石の日々,-,26,1,,,,
27,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,23,8,,,,
28,-,崎山蒼志,燈,-,6,1,,,,
29,-,B小町 アイ(CV:高橋李依),STAR☆T☆RAIN -アイ Solo Ver.-,-,29,1,,,,
30,down,Vaundy,怪獣の花唄,24,5,28,,,,
31,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,31,1,,,,
32,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),HEART's♡KISS -New Arrange Ver.-,-,32,1,,,,
33,-,有馬かな(CV:潘めぐみ),Full moon…!,-,33,1,,,,
34,-,JO1,NEWSmile,-,34,1,,,,
35,-,She is Legend,Heartbreak Syndrome,-,35,1,,,,
36,-,B小町 アイ(CV:高橋李依),HEART's♡KISS -アイ Solo Ver.-,-,36,1,,,,
37,down,Uru,心得,7,3,10,,,,
38,-,Reol,切っ先,-,27,1,,,,
39,down,millennium parade & 椎名林檎,W●RK,22,5,15,,,,
40,down,10-FEET,第ゼロ感,35,1,34,,,,
41,down,DISH//,ウェディングソング,16,16,2,,,,
42,-,JAM Project,STORM (feat. 水木一郎 & 影山ヒロノブ),-,42,1,,,,
43,down,YOASOBI,Idol,23,6,7,,,,
44,-,水曜日のカンパネラ,マーメイド,-,34,1,,,,
45,-,NewJeans,New Jeans,-,45,1,,,,
46,-,King Gnu,逆夢,-,1,32,,,,
47,-,幾田りら,P.S.,-,47,1,,,,
48,-,Leo/need,"STAGE OF SEKAI (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 鏡音レン)",-,48,1,,,,
49,down,米津玄師,LADY,26,1,15,,,,
50,-,有馬かな(CV:潘めぐみ),ピーマン体操,-,50,1,,,,
51,-,ぴえヨン(CV:村田太志),ぴえヨンブートダンス,-,51,1,,,,
52,up,SawanoHiroyuki[nZk],FAKEit (feat. Laco),71,52,4,,,,
53,down,アイナ・ジ・エンド,Red:birthmark,45,6,13,,,,
54,down,NiziU,COCONUT,27,27,2,,,,
55,down,milet & MAN WITH A MISSION,Koi Kogare,19,3,12,,,,
56,-,Leo/need,"オーダーメイド (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 巡音ルカ)",-,56,1,,,,
57,-,hololive 5th Generation,Hyper Jumpin’,-,57,1,,,,
58,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,7,,,,
59,down,XY,Crazy Love,29,29,2,,,,
60,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,60,1,,,,
61,up,hololive IDOL PROJECT,青春アーカイブ,67,61,2,,,,
62,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,10,4,,,,
63,-,U149,キラメキ☆,-,63,1,,,,
64,down,Juice=Juice,プライド・ブライト,18,18,2,,,,
65,-,天堂天彦/カリスマ,ムンラホルマオ,-,65,1,,,,
66,down,BTS,Take Two,63,3,5,,,,
67,down,XG,GRL GVNG,37,37,2,,,,
68,-,Aqours,キミノタメボクノタメ,-,68,1,,,,
69,-,NewJeans,Super Shy,-,30,1,,,,
70,down,MY FIRST STORY,I'm a mess,25,4,14,,,,
71,down,SEKAI NO OWARI,バタフライエフェクト,28,28,2,,,,
72,-,NiziU,LOOK AT ME,-,72,1,,,,
73,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),12,2,3,,,,
74,-,flumpool,ヒアソビ,-,74,1,,,,
75,-,B小町 有馬かな(CV:潘めぐみ),サインはB -有馬かな Solo Ver.-,-,75,1,,,,
76,down,LiSA,REALiZE,34,8,4,,,,
77,-,Mrs. GREEN APPLE,Doodle,-,77,1,,,,
78,down,Official髭男dism,Subtitle,33,1,39,,,,
79,-,w.o.d.,STARS,-,68,1,,,,
80,-,手越祐也,SUPER SESSION,-,80,1,,,,
81,-,JUN,PSYCHO,-,81,1,,,,
82,-,Aile The Shota,No Frontier,-,82,1,,,,
83,-,Mrs. GREEN APPLE,私は最強,-,10,16,,,,
84,-,SPYAIR,RE-BIRTH,-,84,1,,,,
85,-,アイリス(CV:堀江由衣) & 吉乃,LINK to DESTINY,-,85,1,,,,
86,-,King Gnu,一途,-,2,31,,,,
87,-,アルストロメリア,メッセージ,-,62,1,,,,
88,down,SEKAI NO OWARI,ターコイズ,41,14,8,,,,
89,-,KANA-BOON,ソングオブザデッド,-,25,1,,,,
90,-,THE RAMPAGE from EXILE TRIBE,JUSTICE IS BLIND,-,90,1,,,,
91,down,AZKi,エンドロールは終わらない,73,73,2,,,,
92,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),58,58,2,,,,
93,-,HAZUKI,Ω,-,93,1,,,,
94,down,Aimer,残響散歌,78,1,81,,,,
95,-,MIDNIGHT LONELY BOYZ,LUNAR,-,95,1,,,,
96,down,藤井 隆,ナンダカンダ,86,86,2,,,,
97,-,FANTASTICS from EXILE TRIBE,Black magic,-,97,1,,,,
98,-,Leo/need,"てらてら (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 初音ミク)",-,98,1,,,,
99,down,Kenshi Yonezu,KICK BACK,48,1,39,,,,
100,-,春組 (MANKAI STAGE),桜ギフト,-,100,1,,,,
