Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,2,1,9,,,,
2,-,Official髭男dism,ホワイトノイズ,-,2,1,,,,
3,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,32,,,,
4,down,Official髭男dism,Subtitle,1,1,14,,,,
5,up,YOASOBI,The Blessing,8,1,16,,,,
6,up,Kenshi Yonezu,KICK BACK,7,1,14,,,,
7,-,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),-,7,1,,,,
8,down,Vaundy,怪獣の花唄,5,5,3,,,,
9,down,SEKAI NO OWARI,Habit,4,2,37,,,,
10,up,Aimer,escalate,66,10,2,,,,
11,-,TAEYANG,VIBE (feat. Jimin of BTS),-,11,1,,,,
12,up,Official髭男dism,ミックスナッツ,12,1,39,,,,
13,down,Mrs. GREEN APPLE,ダンスホール,11,8,31,,,,
14,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),53,14,2,,,,
15,up,Eve,ぼくらの,64,15,2,,,,
16,up,Tani Yuuki,W / X / Y,21,7,46,,,,
17,down,Aimer,残響散歌,9,1,56,,,,
18,down,back number,I Love You,13,1,12,,,,
19,down,Da-iCE,スターマイン,16,10,16,,,,
20,up,結束バンド,星座になれたら,22,4,4,,,,
21,up,Mrs. GREEN APPLE,僕のこと,50,12,18,,,,
22,-,Vaundy,まぶた,-,22,1,,,,
23,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),35,10,13,,,,
24,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),6,4,15,,,,
25,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),37,14,8,,,,
26,down,BUMP OF CHICKEN,SOUVENIR,20,3,16,,,,
27,down,Eve,FightSong,18,8,3,,,,
28,up,Natori,Overdose,41,13,18,,,,
29,up,結束バンド,青春コンプレックス,32,11,15,,,,
30,down,NewJeans,OMG,15,15,2,,,,
31,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),24,2,29,,,,
32,up,Mrs. GREEN APPLE,Soranji,38,9,12,,,,
33,up,The Birthday,LOVE ROCKETS,43,13,6,,,,
34,down,藤井 風,死ぬのがいいわ,19,19,3,,,,
35,up,Superfly,Farewell,94,35,3,,,,
36,-,ヨルシカ,テレパス,-,36,1,,,,
37,up,結束バンド,ギターと孤独と蒼い惑星,42,4,11,,,,
38,down,Mrs. GREEN APPLE,私は最強,29,10,9,,,,
39,down,RADWIMPS,カナタハルカ,28,7,12,,,,
40,down,Saucy Dog,シンデレラボーイ,27,25,26,,,,
41,down,優里,メリーゴーランド,26,12,4,,,,
42,down,back number,水平線,25,1,66,,,,
43,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Ghostic Treat House,-,43,1,,,,
44,down,Vaundy,CHAINSAW BLOOD,31,7,12,,,,
45,-,High×Joker,JOYFUL HEART MAKER,-,45,1,,,,
46,down,RADWIMPS,すずめ (feat. 十明),40,5,15,,,,
47,up,ano,ちゅ、多様性。,48,14,8,,,,
48,up,Siyui,Kimiyo kedakakuare,97,9,12,,,,
49,up,[Alexandros],閃光,60,4,46,,,,
50,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,36,1,,,,
51,down,Vaundy,踊り子,34,22,19,,,,
52,down,藤井 風,grace,30,2,10,,,,
53,down,She is Legend,Arch of Light,46,46,2,,,,
54,up,PEOPLE 1,DOGLAND,57,12,5,,,,
55,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),76,10,12,,,,
56,down,TWICE,Celebrate,45,13,9,,,,
57,down,yama,色彩,44,4,15,,,,
58,down,King Gnu,Stardom,23,2,9,,,,
59,up,NewJeans,Ditto,98,20,4,,,,
60,down,aiko,あかときリロード,59,59,2,,,,
61,-,家入レオ,嘘つき,-,61,1,,,,
62,up,MAISONdes,いつのまに (feat. Aimer & 和ぬか),63,62,2,,,,
63,-,マカロニえんぴつ,リンジュー・ラヴ,-,4,1,,,,
64,up,沙花叉クロヱ,擬態ごっこ,73,64,2,,,,
65,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),10,8,4,,,,
66,-,Zhang Zhe Han,Journey,-,66,1,,,,
67,down,King Gnu,逆夢,36,1,31,,,,
68,-,Tani Yuuki,もう一度,-,7,11,,,,
69,-,VOLTACTION,Watercolor,-,69,1,,,,
70,-,W,Watchword,-,70,1,,,,
71,-,amazarashi,アンチノミー,-,31,1,,,,
72,down,三代目 J SOUL BROTHERS from EXILE TRIBE,この宇宙の片隅で,17,17,2,,,,
73,-,UNISON SQUARE GARDEN,カオスが極まる,-,20,6,,,,
74,down,結束バンド,忘れてやらない,51,7,4,,,,
75,-,LIL LEAGUE from EXILE TRIBE,Hunter,-,75,1,,,,
76,up,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),91,39,2,,,,
77,-,THE JOURNAL STANDARD,フラット〜キミ、カナデルメロディー〜,-,77,1,,,,
78,-,Novel Core,ジェンガ,-,78,1,,,,
79,-,椎名真昼(CV.石見舞菜香),小さな恋のうた,-,49,1,,,,
80,-,PSYCHIC FEVER from EXILE TRIBE,RICH & BAD,-,80,1,,,,
81,-,渋谷すばる,ないしょダンス,-,81,1,,,,
82,-,ASH DA HERO,Judgement,-,75,1,,,,
83,-,"鷹富士茄子 (CV: 森下来奈), 道明寺歌鈴 (CV: 新田ひより) & 依田芳乃 (CV: 高田憂希)",ニッポン笑顔百景,-,83,1,,,,
84,-,ツユ,傷つけど、愛してる。,-,73,1,,,,
85,-,チュロス,Take it easy,-,85,1,,,,
86,down,SIX LOUNGE,キタカゼ,81,81,2,,,,
87,-,DECO*27 & ピノキオピー,デビルじゃないもん,-,87,1,,,,
88,down,LE SSERAFIM,Choices,86,86,2,,,,
89,-,B'z,今夜月の見える丘に,-,89,1,,,,
90,down,マカロニえんぴつ,なんでもないよ、,49,9,41,,,,
91,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,75,1,,,,
92,down,早見沙織,視紅,79,79,2,,,,
93,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),61,7,5,,,,
94,down,緑黄色社会,Mela!,33,13,106,,,,
95,down,Vaundy,裸の勇者,69,10,16,,,,
96,-,Da-iCE,CITRUS,-,11,59,,,,
97,-,さユり,花の塔,-,2,21,,,,
98,-,BAAD,君が好きだと叫びたい,-,98,1,,,,
99,down,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",14,2,9,,,,
100,down,LE SSERAFIM,ANTIFRAGILE,77,16,10,,,,
