Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BUMP OF CHICKEN,クロノスタシス,37,1,2,,,,
2,up,星野源,喜劇,7,2,2,,,,
3,-,NiziU,ASOBO,-,3,1,,,,
4,-,Official髭男dism,ミックスナッツ,-,1,1,,,,
5,-,三浦大知,燦燦,-,5,1,,,,
6,up,緑黄色社会,陽はまた昇るから,62,5,2,,,,
7,-,UNISON SQUARE GARDEN,kaleido proud fiesta,-,7,1,,,,
8,down,King Gnu,カメレオン,3,1,7,,,,
9,down,Aimer,残響散歌,6,1,20,,,,
10,down,Mr.Children,永遠,2,1,4,,,,
11,-,Kim Jae Joong & XIA,六等星,-,11,1,,,,
12,down,IVE,LOVE DIVE,9,9,2,,,,
13,down,ZUTOMAYO,Mirror Tune,11,11,2,,,,
14,down,あいみょん,双葉,10,3,4,,,,
15,up,King Gnu,逆夢,19,1,17,,,,
16,down,MORISAKI WIN,俺こそオンリーワン,4,4,2,,,,
17,up,Tani Yuuki,W / X / Y,24,7,8,,,,
18,down,Superfly,Voice,5,5,3,,,,
19,-,小田 和正,so far so good,-,19,1,,,,
20,down,BIGBANG,Still Life,1,1,2,,,,
21,up,優里,ベテルギウス,28,1,24,,,,
22,up,King Gnu,一途,25,2,19,,,,
23,up,一十木音也(CV.寺島拓篤),LOVE SONG FOR YOU,47,23,2,,,,
24,-,Omoinotake,心音,-,24,1,,,,
25,-,WANIMA,眩光,-,10,1,,,,
26,up,EGOIST,Gold,63,26,2,,,,
27,-,シャイニーカラーズ,Daybreak Age,-,27,1,,,,
28,up,Sia,Unstoppable,81,15,2,81,2019-11-10,81,2019-11-10
29,-,SEVENTEEN,Darl+ing,-,29,1,,,,
30,up,back number,水平線,30,1,36,,,,
31,up,優里,レオ,69,7,14,,,,
32,-,YUKI,鳴り響く限り,-,32,1,,,,
33,-,"如月千早 (CV: 今井麻美), 秋月律子 (CV: 若林直美), 三浦あずさ (CV: たかはし智秋), 四条貴音 (CV: 原 由実), 神崎蘭子 (CV: 内田真礼), 高垣楓 (CV: 早見沙織), 最上静香 (CV: 田所あずさ), 白石紬 (CV.南 早紀), 白瀬咲耶 (CV.八巻アンナ), 杜野凛世 (CV.丸岡和佳奈), 奥空心白 (CV: 田中あいみ) & 玲音 (CV.茅原実里)",ダンス・ダンス・ダンス,-,33,1,,,,
34,down,シャイニーカラーズ,虹の行方,26,26,2,,,,
35,up,BTS,Butter,39,2,47,,,,
36,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,15,1,,,,
37,up,マカロニえんぴつ,なんでもないよ、,72,9,24,,,,
38,up,Official髭男dism,Cry Baby,60,1,50,,,,
39,down,YOASOBI,群青,35,1,85,,,,
40,down,AI,アルデバラン,13,5,24,,,,
41,up,優里,ドライフラワー,57,2,78,,,,
42,up,BTS,Permission to Dance,92,1,39,,,,
43,down,サカナクション,月の椀,16,9,3,,,,
44,-,Novelbright,愛とか恋とか,-,16,1,,,,
45,-,AyaFubuMi,Hoozukibiyori,-,45,1,,,,
46,-,Re:vale,Period Color,-,46,1,,,,
47,-,FantasticYouth,Koshaberibiyori,-,47,1,,,,
48,down,fripSide,dawn of infinity,44,44,2,,,,
49,down,ケツメイシ,One step,17,17,2,,,,
50,-,マカロニえんぴつ,星が泳ぐ,-,50,1,,,,
51,-,aiko,ねがう夜,-,51,1,,,,
52,down,DEEP SQUAD,Gimme Gimme,43,43,2,,,,
53,-,BiSH,ごめんね,-,53,1,,,,
54,-,Midnight Grand Orchestra,SOS,-,54,1,,,,
55,down,MORISAKI WIN,Don't Boo! ドンブラザーズ,8,8,2,,,,
56,up,Live,星鏡,56,56,2,,,,
57,-,"天海春香 (CV: 中村繪里子), 水瀬伊織 (CV: 釘宮理恵), 菊地真 (CV: 平田宏美), 我那覇響 (CV: 沼倉愛美), 安部菜々 (CV: 三宅麻理恵), 双葉杏 (CV: 五十嵐裕美), 春日未来 (CV.山崎はるか), 田中琴葉 (CV.種田梨沙), 大崎甘奈 (CV.黒木ほの香), 大崎甜花 (CV.前川涼子), 奥空心白 (CV: 田中あいみ) & 詩花 (CV.高橋李依)",KAWAII ウォーズ,-,57,1,,,,
58,up,Vaundy,恋風邪にのせて,95,7,6,,,,
59,-,大和守安定(CV:市来光弘)/加州清光(CV:増田俊樹)/【Guest Vocal】巴形薙刀(CV:野島裕史)/毛利藤四郎(CV:高城元気)/大般若長光(CV:三木眞一郎)/南泉一文字(CV:河西健吾)/山姥切長義(CV:高梨謙吾)/白山吉光(CV:下野 紘)/小竜景光(CV:立花慎之介)/静形薙刀(CV:阿座上洋平)/肥前忠広(CV:小松昌平)/南海太郎朝尊(CV:野島健児),花丸便りの舞う頃に,-,59,1,,,,
60,up,BE:FIRST,Bye-Good-Bye,73,2,6,,,,
61,-,SKY-HI,Bare-Bare,-,61,1,,,,
62,up,平井大,「いつも通り」のキセキ。,74,62,2,,,,
63,-,ROF-MAO,Let’s Get The Party Started!,-,63,1,,,,
64,-,ROF-MAO,ラックハック,-,64,1,,,,
65,down,Ado,Eien No Akuruhi,55,3,5,,,,
66,down,川崎鷹也,魔法の絨毯,29,7,43,,,,
67,-,ROF-MAO,知っている手紙,-,67,1,,,,
68,down,Altessimo,Infinite Octave!,41,41,2,,,,
69,-,戌神ころね,Doggy god's street,-,55,1,,,,
70,down,水樹奈々,ダブルシャッフル,22,22,2,,,,
71,-,TAEYONG & Wonstein,Love Theory,-,71,1,,,,
72,-,Aqours,なんどだって約束!,-,72,1,,,,
73,-,YOASOBI,loveletter,-,1,14,,,,
74,up,Saucy Dog,シンデレラボーイ,80,25,6,,,,
75,-,Little Glee Monster,心に空を,-,75,1,,,,
76,-,なすお☆,ハニージェットコースター,-,64,1,,,,
77,-,May'n,蒼の鼓動,-,77,1,,,,
78,-,GAO,サヨナラ,-,78,1,,,,
79,-,渡辺 曜 (CV.斉藤朱夏) from Aqours,Paradise Chime,-,79,1,,,,
80,down,ST☆RISH,マジLOVEスターリッシュツアーズ,21,21,2,,,,
81,-,あいみょん,裸の心,-,1,58,,,,
82,down,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],65,65,2,,,,
83,-,RIP SLYME,Human Nature,-,83,1,,,,
84,-,reche,桜流し (feat. marasy),-,84,1,,,,
85,down,YOASOBI,あの夢をなぞって (Ballade Ver.),12,6,3,,,,
86,down,ST☆RISH,ST☆RT OURS,27,27,2,,,,
87,up,Eve,Kaikai Kitan,94,3,66,,,,
88,-,King Gnu,白日,-,2,81,93,2019-12-01,64,2020-01-26
89,down,アイナ・ジ・エンド,大人になって,15,15,3,,,,
90,-,ATEEZ,INCEPTION,-,90,1,,,,
91,-,八十八ヶ所巡礼,鬼畜,-,91,1,,,,
92,-,伶,So Special (feat. 数原龍友) [Version EX],-,92,1,,,,
93,-,wacci,恋だろ,-,7,1,,,,
94,down,Ado,心という名の不可解,70,6,13,,,,
95,down,椎名林檎,いとをかし,18,18,2,,,,
96,-,YOASOBI,Monster,-,1,66,,,,
97,down,米津玄師,POP SONG,42,1,10,,,,
98,down,ROF-MAO,I wanna! You wanna!,85,34,3,,,,
99,down,Mori Calliope × 星街すいせい,CapSule,20,20,2,,,,
100,down,Da-iCE,CITRUS,38,11,51,,,,
