Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,感電,-,1,1,,,,
2,up,LiSA,紅蓮華,3,1,36,94,2019-12-22,94,2019-12-22
3,down,YOASOBI,夜に駆ける,1,1,20,84,2020-06-07,53,2020-08-09
4,up,あいみょん,裸の心,5,1,11,,,,
5,down,瑛人,香水,4,1,11,,,,
6,down,NiziU,Make you happy,2,2,2,47,2020-07-05,47,2020-07-05
7,up,Aimer,SPARK-AGAIN,16,7,2,,,,
8,down,YOASOBI,ハルジオン,6,4,9,,,,
9,up,Official髭男dism,I LOVE...,13,1,26,73,2020-02-02,57,2020-04-05
10,up,Official髭男dism,Pretender,11,1,36,65,2019-11-10,37,2019-11-17
11,up,Tani Yuuki,Myra,25,11,2,,,,
12,down,King Gnu,白日,10,2,36,93,2019-12-01,64,2020-01-26
13,up,あいみょん,マリーゴールド,18,10,36,,,,
14,up,あいみょん,ハルノヒ,17,5,14,,,,
15,up,米津玄師,馬と鹿,29,1,36,76,2019-10-06,68,2019-10-13
16,up,TWICE,Fanfare,39,14,4,,,,
17,-,山猿,名前の無い歌,-,17,1,,,,
18,down,ヨルシカ,花に亡霊,14,4,12,,,,
19,up,DISH//,Neko,23,5,7,,,,
20,up,yama,春を告げる,28,12,10,,,,
21,up,米津玄師,Lemon,30,7,36,,,,
22,down,Creepy Nuts×菅田将暉,サントラ,9,9,2,,,,
23,-,Official髭男dism,Laughter,-,6,1,,,,
24,down,BLACKPINK,How You Like That,7,7,3,3,2020-07-05,3,2020-07-05
25,down,YOASOBI,あの夢をなぞって,24,12,10,,,,
26,up,Ayumi Hamasaki,Ohianoki,57,26,2,,,,
27,up,Official髭男dism,宿命,56,4,36,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,48,14,33,,,,
29,up,ゆある,アスノヨゾラ哨戒班,67,29,2,,,,
30,up,米津玄師,パプリカ,35,1,23,,,,
31,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",15,15,2,,,,
32,down,TWICE,Feel Special,27,21,6,38,2019-10-06,38,2019-10-06
33,-,Novelbright,Walking with you,-,13,10,,,,
34,down,ReoNa,Untitled world,20,20,2,,,,
35,up,平井大,僕が君に出来ること,46,35,2,,,,
36,down,MAN WITH A MISSION,Change the World,12,12,3,,,,
37,up,GReeeeN,星影のエール,40,1,9,,,,
38,down,Hikaru Utada,Time,21,3,10,,,,
39,up,Official髭男dism,115万キロのフィルム,41,9,36,,,,
40,up,ヨルシカ,ただ君に晴れ,45,28,17,,,,
41,down,Twenty★Twenty,smile,8,1,3,,,,
42,down,DISH//,猫 ~THE FIRST TAKE ver.~,31,10,8,,,,
43,up,Official髭男dism,パラボラ,62,1,14,,,,
44,up,Official髭男dism,イエスタデイ,73,5,36,,,,
45,down,TWICE,MORE & MORE,36,6,6,23,2020-06-07,21,2020-06-14
46,up,菅田 将暉,まちがいさがし,86,1,36,97,2020-01-05,97,2020-01-05
47,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,69,2,34,,,,
48,-,TWICE,MORE & MORE -Japanese ver.-,-,48,1,,,,
49,-,絢香×三浦大知,ねがいぼし,-,49,1,,,,
50,down,BTS,Stay Gold,38,10,4,38,2020-07-05,38,2020-07-05
51,-,Mrs. GREEN APPLE,青と夏,-,9,5,,,,
52,-,家入レオ,未完成,-,6,16,,,,
53,up,あいみょん,君はロックを聴かない,81,41,3,,,,
54,down,King Gnu,Teenager Forever,44,5,23,95,2020-01-26,95,2020-01-26
55,-,Uru,あなたがいることで,-,2,22,,,,
56,up,ヨルシカ,だから僕は音楽を辞めた,58,39,9,,,,
57,-,End of the World,Over (feat. Gabrielle Aplin) [R3HAB Remix],-,57,1,,,,
58,-,Mrs. GREEN APPLE,Theater,-,58,1,,,,
59,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),43,8,13,,,,
60,down,スピッツ,猫ちぐら,22,22,3,,,,
61,down,"輿水幸子 (CV: 竹達彩奈), 塩見周子 (CV: ルゥ ティン) & 相葉夕美 (CV: 木村珠莉)",不埒なCANVAS,49,49,3,,,,
62,-,遥海,Pride,-,55,3,,,,
63,down,DREAMS COME TRUE,YES AND NO,33,33,3,,,,
64,down,BiSH,LETTERS,52,52,2,,,,
65,-,山猿,君の太陽,-,37,3,,,,
66,up,yama,Downtown,98,66,2,,,,
67,-,=LOVE,CAMEO,-,67,1,,,,
68,up,己龍,螢,71,68,2,,,,
69,-,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,-,69,1,,,,
70,up,E-girls,So many stars,77,70,2,,,,
71,-,wacci,別の人の彼女になったよ,-,48,4,,,,
72,up,星野源,折り合い,88,16,4,,,,
73,-,=LOVE,「君と私の歌」,-,73,1,,,,
74,-,菅田 将暉,さよならエレジー,-,25,18,,,,
75,-,MONKEY MAJIK,Eden,-,75,1,,,,
76,-,米津玄師,Flamingo,-,35,10,,,,
77,-,楠木 ともり,ハミダシモノ,-,67,1,,,,
78,-,フレデリック,されどBGM,-,78,1,,,,
79,-,ジェジュン,for you…,-,79,1,,,,
80,-,雪城眞尋,Locus,-,80,1,,,,
81,-,≠ME,空白の花,-,81,1,,,,
82,-,F6(井澤勇貴・和田雅成・小野健斗・安里勇哉・和合真一・中山優貴),FantaStIc X-tasy,-,82,1,,,,
83,-,≠ME,「君と僕の歌」,-,83,1,,,,
84,-,Trickstar/氷鷹北斗(CV.前野智昭)、明星スバル(CV.柿原徹也)、遊木 真(CV.森久保祥太郎)、衣更真緒(CV.梶 裕貴) Eden/乱 凪砂(CV.諏訪部順一)、巴 日和(CV.花江夏樹)、七種 茨(CV.逢坂良太)、漣 ジュン(CV.内田雄馬),キセキ(Trickstar & Eden Ver.),-,84,1,,,,
85,-,CIVILIAN,正解不正解,-,85,1,,,,
86,-,=LOVE,My Voice Is For You,-,86,1,,,,
87,-,Billie Eilish,bad guy,-,4,23,5,2019-10-06,5,2019-10-06
88,-,Mrs. GREEN APPLE,僕のこと,-,12,12,,,,
89,down,PUNPEE,夢追人 feat. KREVA,47,47,2,,,,
90,-,SolidS/篁 志季(CV:江口拓也)、奥井 翼(CV:斉藤壮馬)、世良里津花(CV:花江夏樹)、村瀬 大(CV:梅原裕一郎),GAME IS MINE,-,90,1,,,,
91,-,AI,ギフト,-,87,2,,,,
92,-,V,Sweet Night,-,26,4,39,2020-03-15,39,2020-03-15
93,-,MISIA,Everything,-,81,1,,,,
94,down,ARASHI,Face Down : Reborn,19,7,3,,,,
95,-,Leola,ふたり feat.JAY'ED,-,95,1,,,,
96,-,F6(井澤勇貴・和田雅成・小野健斗・安里勇哉・和合真一・中山優貴),NAKED KINGDOM,-,96,1,,,,
97,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,24,,,,
98,-,Official髭男dism,ノーダウト,-,19,30,,,,
99,-,Co shu Nie,FLARE,-,99,1,,,,
100,-,米津玄師,アイネクライネ,-,37,6,,,,
