Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,15,84,2020-06-07,53,2020-08-09
2,down,LiSA,紅蓮華,1,1,31,94,2019-12-22,94,2019-12-22
3,-,SEKAI NO OWARI,umbrella,-,3,1,,,,
4,up,YOASOBI,ハルジオン,5,4,4,,,,
5,down,瑛人,香水,3,1,6,,,,
6,-,TWICE,MORE & MORE,-,6,1,23,2020-06-07,21,2020-06-14
7,down,King Gnu,白日,4,2,31,93,2019-12-01,64,2020-01-26
8,up,Official髭男dism,I LOVE...,12,1,21,73,2020-02-02,57,2020-04-05
9,up,Official髭男dism,Pretender,13,1,31,65,2019-11-10,37,2019-11-17
10,-,Re:vale,ミライノーツを奏でて,-,10,1,,,,
11,down,Hikaru Utada,Darenimo Iwanai,6,6,2,,,,
12,up,yama,春を告げる,16,12,5,,,,
13,up,YOASOBI,あの夢をなぞって,19,12,5,,,,
14,down,米津玄師,馬と鹿,9,1,31,76,2019-10-06,68,2019-10-13
15,down,Hikaru Utada,Time,7,3,5,,,,
16,up,あいみょん,マリーゴールド,17,10,31,,,,
17,down,GReeeeN,星影のエール,11,1,4,,,,
18,up,あいみょん,裸の心,20,1,6,,,,
19,down,ワルキューレ,未来はオンナのためにある,14,14,2,,,,
20,-,ヨルシカ,春ひさぎ,-,20,1,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,10,10,3,75,2020-05-24,1,2020-05-31
22,down,米津玄師,Lemon,21,7,31,,,,
23,-,四季彼方,Really Love Me?,-,23,1,,,,
24,down,あいみょん,ハルノヒ,23,5,9,,,,
25,up,米津玄師,パプリカ,26,1,18,,,,
26,up,ヨルシカ,花に亡霊,33,4,7,,,,
27,up,ONE OK ROCK,Wasted Nights,38,27,3,,,,
28,up,Uru,あなたがいることで,34,2,18,,,,
29,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),24,8,8,,,,
30,up,Official髭男dism,宿命,30,4,31,,,,
31,down,Takanori Nishikawa & ASCA,Libra,25,25,2,,,,
32,up,Official髭男dism,パラボラ,32,1,9,,,,
33,-,Eden/乱 凪砂(CV.諏訪部順一)、巴 日和(CV.花江夏樹)、七種 茨(CV.逢坂良太)、漣 ジュン(CV.内田雄馬),あんさんぶるスターズ!! Eden「楽園追放 -Faith Conquest- (Game Edit)」,-,33,1,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,45,14,28,,,,
35,up,菅田 将暉,まちがいさがし,39,1,31,97,2020-01-05,97,2020-01-05
36,-,Shuta Sueyoshi,HACK,-,36,2,,,,
37,up,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,50,37,2,,,,
38,up,ヨルシカ,ただ君に晴れ,47,28,12,,,,
39,up,Official髭男dism,イエスタデイ,41,5,31,,,,
40,up,Official髭男dism,115万キロのフィルム,49,9,31,,,,
41,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,28,2,30,,,,
42,-,milet,Grab the air,-,42,1,,,,
43,up,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,59,43,2,,,,
44,-,TWICE,Feel Special,-,21,1,38,2019-10-06,38,2019-10-06
45,up,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,90,45,2,,,,
46,down,IDOLiSH7,DiSCOVER THE FUTURE,8,8,2,,,,
47,-,名取さな,"PINK,ALL,PINK!",-,47,1,,,,
48,down,Lady Gaga,Sour Candy,36,36,2,78,2020-05-31,4,2020-06-07
49,-,須田景凪,Alba,-,49,1,,,,
50,-,DISH//,Neko,-,5,2,,,,
51,-,ヨルシカ,だから僕は音楽を辞めた,-,39,4,,,,
52,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,10,3,,,,
53,-,SCANDAL (JP),Living in the City,-,53,1,,,,
54,down,嵐,Love so sweet : Reborn,29,7,4,,,,
55,-,鈴木みのり,エフェメラをあつめて,-,55,1,,,,
56,up,back number,HAPPY BIRTHDAY,65,19,31,,,,
57,-,シアン&ほわん,How To Fly - GameApp「SHOW BY ROCK!! Fes A Live」,-,57,1,,,,
58,-,平井大,祈り花 2020,-,25,1,,,,
59,-,フジファブリック,光あれ,-,59,1,,,,
60,down,ずっと真夜中でいいのに。,お勉強しといてよ,53,14,4,,,,
61,-,SARD UNDERGROUND,これからの君に乾杯,-,61,1,,,,
62,-,BANG YE DAM,Wayo,-,62,1,,,,
63,-,yama,クリーム,-,63,1,,,,
64,up,大川隆法,THE THUNDER -コロナウィルス撃退曲-,70,64,2,,,,
65,-,W/C 【桐原アトム (CV.増田俊樹)、緋室キラ (CV.大河元気)、新堂ツバサ (CV.蒼井翔太)】,ピタゴラスプロダクション ONE DREAM 2020 3rd「WakeUp じゃまいか!?」,-,65,1,,,,
66,-,Billie Eilish,bad guy,-,4,22,5,2019-10-06,5,2019-10-06
67,-,Orangestar,Henceforth (feat. IA),-,67,1,,,,
68,-,クリープハイプ,およそさん,-,68,1,,,,
69,down,[Alexandros],ワタリドリ,51,51,4,,,,
70,-,Aimer,Haruhayuku,-,5,8,,,,
71,down,Morfonica,Daylight,22,22,2,,,,
72,up,オーイシマサヨシ,世界が君を必要とする時が来たんだ,93,40,3,,,,
73,-,REIJINGSIGNAL,人生は忙しい - GameApp「SHOW BY ROCK!! Fes A Live」,-,73,1,,,,
74,-,back number,オールドファッション,-,62,2,,,,
75,-,saji,明日の空へ,-,75,1,,,,
76,-,徒然なる操り霧幻庵,黎明ニ咲ケ - GameApp「SHOW BY ROCK!! Fes A Live」,-,76,1,,,,
77,-,milet,inside you,-,77,1,,,,
78,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),46,6,23,,,,
79,down,藤井 風,優しさ,44,29,5,,,,
80,-,オーイシマサヨシ,英雄の歌,-,36,1,,,,
81,-,tacica,aranami,-,75,3,,,,
82,-,Uru,プロローグ,-,5,10,,,,
83,down,BiSH,TOMORROW,69,6,8,,,,
84,-,SEKAI NO OWARI,Dropout,-,8,7,,,,
85,-,平井 堅,怪物さん feat.あいみょん,-,10,10,,,,
86,-,V,Sweet Night,-,26,2,39,2020-03-15,39,2020-03-15
87,-,Kotone,Erase,-,87,1,,,,
88,down,ゆず,そのときには,15,15,2,,,,
89,-,milet,inside you,-,38,3,,,,
90,-,Official髭男dism,LADY,-,90,1,,,,
91,down,ワルキューレ,ルンに花咲く恋もある,40,40,2,,,,
92,down,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),BIGBANG REFLECTION!!,31,31,2,,,,
93,down,"Yosh, Nobuo Uematsu & Kazushige Nojima",Hollow,57,57,2,,,,
94,-,岸田繁,ドンじゅらりん,-,94,1,,,,
95,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,12,,,,
96,-,スイちゃん,ドンじゅらりん,-,50,2,,,,
97,-,Mr.Children,Birthday,-,2,10,,,,
98,down,milet,us,72,57,5,,,,
99,-,プラズマジカ,未来ウォンテッド - GameApp「SHOW BY ROCK!! Fes A Live」,-,99,1,,,,
100,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,45,1,,,,
